bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Vida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Xhesina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yolanda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zahnoor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zeinab,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zenan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zeyneb,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,İrma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Șura,1
