Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
15.08.2018;15:06;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
15.08.2018;15:11;Heimbach;Vogtplatz;113301;15,00
16.08.2018;11:15;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
16.08.2018;11:18;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
17.08.2018;11:27;Heimbach;Vogtplatz;113300;10,00
20.08.2018;12:03;Heimbach;Vogtplatz;113301;15,00
20.08.2018;12:05;Heimbach;Vogtplatz;113301;15,00
20.08.2018;12:06;Heimbach;Vogtplatz;113321;15,00
21.08.2018;15:45;Heimbach;Vogtplatz;113300;10,00
21.08.2018;15:48;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
21.08.2018;15:51;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
21.08.2018;15:53;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
21.08.2018;15:56;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
22.08.2018;14:57;Heimbach;Vogtplatz;113300;10,00
22.08.2018;15:32;Heimbach;Über Rur;113140;10,00
22.08.2018;15:39;Heimbach;Vogtplatz;113320;10,00
22.08.2018;15:41;Heimbach;Vogtplatz;113321;15,00
24.08.2018;11:08;Heimbach;Über Rur;113140;10,00
04.09.2018;14:54;Heimbach;Vogtplatz;113320;10,00
04.09.2018;14:59;Heimbach;Am Giebel neben Haus-Nr. 7;142103;10,00
04.09.2018;15:12;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
04.09.2018;15:14;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
04.09.2018;16:07;Heimbach;Hengebachstraße neben Haus-Nr. 10;113240;10,00
04.09.2018;16:08;Heimbach;Hengebachstraße 8;113240;10,00
05.09.2018;11:41;Heimbach;Seerandweg;112262;10,00
05.09.2018;12:15;Heimbach;Über Rur;113140;10,00
06.09.2018;12:12;Heimbach;Über Rur;113142;20,00
07.09.2018;14:50;Heimbach;Vogtplatz;113300;10,00
07.09.2018;14:53;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
10.09.2018;11:10;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
10.09.2018;11:12;Heimbach;Am Giebel;142103;10,00
10.09.2018;11:15;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
10.09.2018;11:21;Heimbach;Hengebachstraße neben Haus-Nr. 107;141312;15,00
10.09.2018;11:24;Heimbach;Hengebachstraße neben Haus-Nr. 107;141312;15,00
10.09.2018;11:32;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
11.09.2018;11:17;Heimbach;Vogtplatz;113300;10,00
11.09.2018;11:19;Heimbach;Vogtplatz;113320;10,00
11.09.2018;11:23;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
11.09.2018;11:31;Heimbach;Hengebachstraße 53;113240;10,00
11.09.2018;11:14;Heimbach;Vogtplatz;113300;10,00
12.09.2018;15:30;Heimbach;Vogtplatz;113300;10,00
12.09.2018;15:31;Heimbach;Vogtplatz;113300;10,00
12.09.2018;15:35;Heimbach;Vogtplatz;113300;10,00
12.09.2018;15:41;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
12.09.2018;15:47;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
12.09.2018;15:48;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
12.09.2018;15:53;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
12.09.2018;15:55;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
13.09.2018;11:08;Heimbach;Vogtplatz;113300;10,00
13.09.2018;11:10;Heimbach;Vogtplatz;113300;10,00
13.09.2018;11:12;Heimbach;Vogtplatz;113300;10,00
13.09.2018;11:13;Heimbach;Vogtplatz;113320;10,00
13.09.2018;11:15;Heimbach;Vogtplatz;113320;10,00
13.09.2018;11:16;Heimbach;Vogtplatz;113320;10,00
13.09.2018;11:33;Heimbach;Hengebachstraße neben Haus-Nr. 107;141312;15,00
13.09.2018;11:34;Heimbach;Hengebachstraße neben Haus-Nr. 105;141312;15,00
13.09.2018;11:38;Heimbach;Hengebachstraße neben Haus-Nr. 84;141312;15,00
13.09.2018;13:17;Heimbach;Hengebachstraße neben Haus-Nr. 107;141314;25,00
17.09.2018;11:13;Heimbach;Vogtplatz;113320;10,00
17.09.2018;11:42;Heimbach;Vogtplatz;113300;10,00
18.09.2018;11:33;Heimbach;Über Rur;113140;10,00
18.09.2018;11:42;Heimbach;Hengebachstraße, Ja vor Haus 24 neben Haus-Nr. 30;113260;10,00
18.09.2018;11:47;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
19.09.2018;11:37;Heimbach;Am Giebel 9;142103;10,00
19.09.2018;11:39;Heimbach;Am Giebel in Höhe von Haus-Nr. 4;142103;10,00
19.09.2018;11:55;Heimbach;Hengebachstraße neben Haus-Nr. 16;142278;35,00
20.09.2018;16:01;Heimbach;Vogtplatz;113300;10,00
20.09.2018;16:05;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
20.09.2018;16:08;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
20.09.2018;16:10;Heimbach;Am Giebel neben Haus-Nr. 7;142103;10,00
20.09.2018;16:14;Heimbach;Hengebachstraße neben Haus-Nr. 107;141312;15,00
20.09.2018;16:21;Heimbach;Vogtplatz;113300;10,00
21.09.2018;11:53;Heimbach;Vogtplatz;113320;10,00
21.09.2018;11:56;Heimbach;Vogtplatz;113300;10,00
21.09.2018;12:01;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
22.09.2018;11:34;Heimbach;Über Rur;113140;10,00
22.09.2018;11:38;Heimbach;Über Rur;113140;10,00
22.09.2018;11:44;Heimbach;Über Rur;113140;10,00
24.09.2018;11:46;Heimbach;Über Rur;113140;10,00
25.09.2018;15:36;Heimbach;Vogtplatz;113320;10,00
25.09.2018;15:39;Heimbach;Mariawalder Straße;113320;10,00
25.09.2018;15:51;Heimbach;Über Rur;113140;10,00
25.09.2018;15:54;Heimbach;Über Rur;113140;10,00
25.09.2018;15:57;Heimbach;Über Rur;113140;10,00
08.10.2018;12:22;Heimbach;Vogtplatz;113300;10,00
08.10.2018;12:26;Heimbach;Vogtplatz;113300;10,00
08.10.2018;13:00;Heimbach;Hengebachstraße 30;113260;10,00
08.10.2018;13:03;Heimbach;Hengebachstraße 30;113240;10,00
08.10.2018;13:15;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
08.10.2018;13:18;Heimbach;Vogtplatz;113321;15,00
09.10.2018;11:41;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
09.10.2018;11:48;Heimbach;Hengebachstraße neben Haus-Nr. 55;113260;10,00
09.10.2018;11:51;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
09.10.2018;11:54;Heimbach;Hengebachstraße neben Haus-Nr. 6;113240;10,00
09.10.2018;11:55;Heimbach;Hengebachstraße neben Haus-Nr. 10;113240;10,00
09.10.2018;11:57;Heimbach;Hengebachstraße neben Haus-Nr. 12;113240;10,00
10.10.2018;15:33;Heimbach;Vogtplatz;113300;10,00
10.10.2018;15:35;Heimbach;Vogtplatz;113300;10,00
10.10.2018;15:39;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
10.10.2018;15:40;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
11.10.2018;11:34;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
11.10.2018;11:40;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
11.10.2018;11:30;Heimbach;Vogtplatz;113300;10,00
12.10.2018;15:02;Heimbach;Mariawalder Straße;113300;10,00
12.10.2018;14:48;Heimbach;Vogtplatz;113320;10,00
12.10.2018;14:59;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
12.10.2018;15:00;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
12.10.2018;15:03;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
12.10.2018;15:05;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
12.10.2018;15:06;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
12.10.2018;15:07;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
12.10.2018;15:09;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
15.10.2018;14:46;Heimbach;Vogtplatz;113300;10,00
15.10.2018;14:51;Heimbach;Hengebachstraße neben Haus-Nr. 57;113260;10,00
15.10.2018;14:58;Heimbach;Hengebachstraße neben Haus-Nr. 12;113240;10,00
15.10.2018;15:06;Heimbach;Über Rur;113140;10,00
15.10.2018;15:08;Heimbach;Über Rur;113140;10,00
15.10.2018;15:12;Heimbach;Über Rur;113140;10,00
15.10.2018;15:14;Heimbach;Über Rur;113140;10,00
15.10.2018;15:27;Heimbach;Vogtplatz;113300;10,00
16.10.2018;12:49;Heimbach;Über Rur;113140;10,00
16.10.2018;12:59;Heimbach;Über Rur;113140;10,00
16.10.2018;13:04;Heimbach;Über Rur;113140;10,00
16.10.2018;13:51;Heimbach;Vogtplatz;113302;20,00
17.10.2018;11:18;Heimbach;Vogtplatz;113300;10,00
17.10.2018;11:20;Heimbach;Vogtplatz;113300;10,00
17.10.2018;12:06;Heimbach;Hengebachstraße 30;113260;10,00
17.10.2018;12:09;Heimbach;Hengebachstraße 30;113240;10,00
18.10.2018;11:32;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
18.10.2018;11:40;Heimbach;Hengebachstraße neben Haus-Nr. 12;113240;10,00
18.10.2018;11:42;Heimbach;Hengebachstraße neben Haus-Nr. 10;113240;10,00
18.10.2018;11:53;Heimbach;Vogtplatz;113300;10,00
19.10.2018;14:59;Heimbach;Vogtplatz;113320;10,00
19.10.2018;15:01;Heimbach;Vogtplatz;113300;10,00
22.10.2018;12:00;Heimbach;Vogtplatz;113320;10,00
22.10.2018;12:05;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
22.10.2018;12:11;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
22.10.2018;12:14;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
22.10.2018;12:17;Heimbach;Hengebachstraße neben Haus-Nr. 51;113240;10,00
22.10.2018;12:20;Heimbach;Hengebachstraße neben Haus-Nr. 43;113260;10,00
22.10.2018;12:23;Heimbach;Hengebachstraße neben Haus-Nr. 35;113240;10,00
22.10.2018;12:26;Heimbach;Hengebachstraße neben Haus-Nr. 10;113240;10,00
22.10.2018;12:28;Heimbach;Hengebachstraße neben Haus-Nr. 12;112042;15,00
23.10.2018;15:04;Heimbach;Über Rur;113140;10,00
23.10.2018;15:09;Heimbach;Über Rur;113140;10,00
23.10.2018;15:15;Heimbach;Hengebachstraße ggü. Haus-Nr. 29;141312;15,00
23.10.2018;15:19;Heimbach;Hengebachstraße neben Haus-Nr. 43;112042;0,00
23.10.2018;14:44;Heimbach;Vogtplatz;113320;10,00
23.10.2018;14:49;Heimbach;Hengebachstraße neben Haus-Nr. 55;113260;10,00
23.10.2018;14:54;Heimbach;Hengebachstraße neben Haus-Nr. 43;113260;10,00
23.10.2018;14:58;Heimbach;Hengebachstraße neben Haus-Nr. 8;113260;10,00
24.10.2018;14:48;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
24.10.2018;14:50;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
25.10.2018;11:40;Heimbach;Vogtplatz;113300;10,00
25.10.2018;11:44;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
25.10.2018;11:51;Heimbach;Teichstraße ggü. Haus-Nr. 22;142103;10,00
26.10.2018;15:42;Heimbach;Vogtplatz;113320;10,00
29.10.2018;11:32;Heimbach;Vogtplatz;113300;10,00
29.10.2018;11:48;Heimbach;Hengebachstraße neben Haus-Nr. 43;113260;10,00
29.10.2018;11:51;Heimbach;Hengebachstraße neben Haus-Nr. 43;113260;10,00
29.10.2018;11:56;Heimbach;Hengebachstraße neben Haus-Nr. 37;113260;10,00
30.10.2018;11:52;Heimbach;Vogtplatz;113300;10,00
30.10.2018;11:57;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
31.10.2018;12:43;Heimbach;Vogtplatz;113300;10,00
31.10.2018;12:52;Heimbach;Über Rur;113140;10,00
19.11.2018;11:41;Heimbach;Über Rur;113140;10,00
20.11.2018;14:49;Heimbach;Vogtplatz;113300;10,00
20.11.2018;14:51;Heimbach;Vogtplatz;113320;10,00
22.11.2018;15:20;Heimbach;Vogtplatz;113300;10,00
22.11.2018;15:25;Heimbach;Über Rur;113140;10,00
26.11.2018;15:20;Heimbach;Vogtplatz;113300;10,00
26.11.2018;15:22;Heimbach;Vogtplatz;113300;10,00
26.11.2018;15:48;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
27.11.2018;15:47;Heimbach;Vogtplatz;113322;20,00
29.11.2018;15:31;Heimbach;Vogtplatz;113320;10,00
03.12.2018;11:52;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
03.12.2018;11:55;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
04.12.2018;15:43;Heimbach;Über Rur;113140;10,00
04.12.2018;15:46;Heimbach;Über Rur;113140;10,00
06.12.2018;14:31;Heimbach;Hengebach Straße neben Haus-Nr. 12;113260;10,00
06.12.2018;14:34;Heimbach;Hengebach Straße neben Haus-Nr. 10;113240;10,00
06.12.2018;14:37;Heimbach;Hengebach Straße ggü. Haus-Nr. 29;141310;10,00
06.12.2018;14:41;Heimbach;Hengebach Straße 37;113240;10,00
06.12.2018;14:44;Heimbach;Hengebach Straße 30;113261;15,00
06.12.2018;14:50;Heimbach;Vogtplatz;113300;10,00
06.12.2018;14:53;Heimbach;Vogtplatz;113320;10,00
10.12.2018;14:49;Heimbach;Vogtplatz;113300;10,00
10.12.2018;14:50;Heimbach;Vogtplatz;113320;10,00
10.12.2018;14:57;Heimbach;Hengebachstraße ggü. Haus-Nr. 27;112042;15,00
10.12.2018;15:01;Heimbach;Über Rur;113140;10,00
11.12.2018;14:36;Heimbach;Vogtplatz;113320;10,00
11.12.2018;14:38;Heimbach;Vogtplatz;113300;10,00
11.12.2018;14:42;Heimbach;Hengebachstraße 30;113260;10,00
17.12.2018;14:35;Heimbach;Hengebachstraße 30;113260;10,00
17.12.2018;14:38;Heimbach;Hengebachstraße 30;113240;10,00
17.12.2018;14:47;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
17.12.2018;14:54;Heimbach;Vogtplatz;113301;15,00
19.12.2018;15:25;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
19.12.2018;15:27;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
27.12.2018;15:11;Heimbach;Vogtplatz;113300;10,00
27.12.2018;15:13;Heimbach;Vogtplatz;113320;10,00
27.12.2018;15:15;Heimbach;Vogtplatz;113300;10,00
