"Zeitraum von";"Zeitraum bis";"Friedhof";"Bestattungsart";"Anzahl";"Gesamt"
"01.01.2016";"31.12.2016";"Frauwüllesheim";"Urne";4;80
"01.01.2016";"31.12.2016";"Hochkirchen";"Sarg";2;80
"01.01.2016";"31.12.2016";"Hochkirchen";"Urne";6;80
"01.01.2016";"31.12.2016";"Nörvenich";"Sarg";4;80
"01.01.2016";"31.12.2016";"Nörvenich";"Urne";3;80
"01.01.2016";"31.12.2016";"Nörvenich (alter Teil)";"Sarg";2;80
"01.01.2016";"31.12.2016";"Nörvenich (alter Teil)";"Urne";6;80
"01.01.2016";"31.12.2016";"Oberbolheim";"Urne";1;80
"01.01.2016";"31.12.2016";"Pingsheim";"Sarg";1;80
"01.01.2016";"31.12.2016";"Pingsheim";"Urne";4;80
"01.01.2016";"31.12.2016";"Poll";"Urne";1;80
"01.01.2016";"31.12.2016";"Rath";"Kindersarg";1;80
"01.01.2016";"31.12.2016";"Rath";"Sarg";3;80
"01.01.2016";"31.12.2016";"Rath";"Urne";2;80
"01.01.2016";"31.12.2016";"Wissersheim";"Sarg";2;80
"01.01.2016";"31.12.2016";"Wissersheim";"Urne";2;80
"01.01.2017";"31.12.2017";"Binsfeld";"Sarg";1;75
"01.01.2017";"31.12.2017";"Binsfeld";"Streufeld";9;75
"01.01.2017";"31.12.2017";"Binsfeld";"Urne";9;75
"01.01.2017";"31.12.2017";"Dorweiler";"Sarg";1;75
"01.01.2017";"31.12.2017";"Dorweiler";"Urne";2;75
"01.01.2017";"31.12.2017";"Eschweiler über Feld";"Kindersarg";1;75
"01.01.2017";"31.12.2017";"Eschweiler über Feld";"Sarg";4;75
"01.01.2017";"31.12.2017";"Eschweiler über Feld";"Urne";4;75
"01.01.2017";"31.12.2017";"Frauwüllesheim";"Urne";2;75
"01.01.2017";"31.12.2017";"Hochkirchen";"Sarg";4;75
"01.01.2017";"31.12.2017";"Hochkirchen";"Urne";7;75
"01.01.2017";"31.12.2017";"Nörvenich";"Sarg";9;75
"01.01.2017";"31.12.2017";"Nörvenich";"Urne";4;75
"01.01.2017";"31.12.2017";"Nörvenich (alter Teil)";"Sarg";3;75
"01.01.2017";"31.12.2017";"Nörvenich (alter Teil)";"Urne";4;75
"01.01.2017";"31.12.2017";"Oberbolheim";"Urne";1;75
"01.01.2017";"31.12.2017";"Pingsheim";"Urne";5;75
"01.01.2017";"31.12.2017";"Poll";"Sarg";1;75
"01.01.2017";"31.12.2017";"Poll";"Urne";1;75
"01.01.2017";"31.12.2017";"Rath";"Urne";2;75
"01.01.2017";"31.12.2017";"Wissersheim";"Urne";1;75
"01.01.2018";"31.12.2018";"Binsfeld";"Sarg";3;87
"01.01.2018";"31.12.2018";"Binsfeld";"Streufeld";6;87
"01.01.2018";"31.12.2018";"Binsfeld";"Urne";4;87
"01.01.2018";"31.12.2018";"Dorweiler";"Urne";1;87
"01.01.2018";"31.12.2018";"Eschweiler über Feld";"Sarg";7;87
"01.01.2018";"31.12.2018";"Eschweiler über Feld";"Urne";6;87
"01.01.2018";"31.12.2018";"Frauwüllesheim";"Urne";6;87
"01.01.2018";"31.12.2018";"Hochkirchen";"Sarg";1;87
"01.01.2018";"31.12.2018";"Hochkirchen";"Urne";3;87
"01.01.2018";"31.12.2018";"Nörvenich";"Sarg";9;87
"01.01.2018";"31.12.2018";"Nörvenich";"Urne";9;87
"01.01.2018";"31.12.2018";"Nörvenich (alter Teil)";"Sarg";2;87
"01.01.2018";"31.12.2018";"Nörvenich (alter Teil)";"Urne";13;87
"01.01.2018";"31.12.2018";"Oberbolheim";"Sarg";1;87
"01.01.2018";"31.12.2018";"Pingsheim";"Sarg";4;87
"01.01.2018";"31.12.2018";"Pingsheim";"Urne";4;87
"01.01.2018";"31.12.2018";"Poll";"Urne";2;87
"01.01.2018";"31.12.2018";"Rath";"Urne";1;87
"01.01.2018";"31.12.2018";"Rath (alter Teil)";"Sarg";1;87
"01.01.2018";"31.12.2018";"Wissersheim";"Kindersarg";1;87
"01.01.2018";"31.12.2018";"Wissersheim";"Sarg";1;87
"01.01.2018";"31.12.2018";"Wissersheim";"Urne";2;87
"01.01.2019";"31.12.2019";"Binsfeld";"Sarg";2;75
"01.01.2019";"31.12.2019";"Binsfeld";"Streufeld";8;75
"01.01.2019";"31.12.2019";"Binsfeld";"Urne";2;75
"01.01.2019";"31.12.2019";"Dorweiler";"Sarg";1;75
"01.01.2019";"31.12.2019";"Dorweiler";"Urne";2;75
"01.01.2019";"31.12.2019";"Eschweiler über Feld";"Sarg";3;75
"01.01.2019";"31.12.2019";"Eschweiler über Feld";"Urne";4;75
"01.01.2019";"31.12.2019";"Frauwüllesheim";"Sarg";1;75
"01.01.2019";"31.12.2019";"Frauwüllesheim";"Urne";2;75
"01.01.2019";"31.12.2019";"Hochkirchen";"Sarg";1;75
"01.01.2019";"31.12.2019";"Hochkirchen";"Urne";8;75
"01.01.2019";"31.12.2019";"Nörvenich";"Kindersarg";1;75
"01.01.2019";"31.12.2019";"Nörvenich";"Sarg";7;75
"01.01.2019";"31.12.2019";"Nörvenich";"Urne";7;75
"01.01.2019";"31.12.2019";"Nörvenich (alter Teil)";"Sarg";3;75
"01.01.2019";"31.12.2019";"Nörvenich (alter Teil)";"Urne";11;75
"01.01.2019";"31.12.2019";"Pingsheim";"Urne";4;75
"01.01.2019";"31.12.2019";"Poll";"Urne";1;75
"01.01.2019";"31.12.2019";"Rath";"Urne";1;75
"01.01.2019";"31.12.2019";"Rath (alter Teil)";"Urne";1;75
"01.01.2019";"31.12.2019";"Wissersheim";"Sarg";2;75
"01.01.2019";"31.12.2019";"Wissersheim";"Urne";3;75
"01.01.2020";"31.12.2020";"Binsfeld";"Sarg";2;79
"01.01.2020";"31.12.2020";"Binsfeld";"Streufeld";3;79
"01.01.2020";"31.12.2020";"Binsfeld";"Urne";7;79
"01.01.2020";"31.12.2020";"Dorweiler";"Urne";2;79
"01.01.2020";"31.12.2020";"Eschweiler über Feld";"Sarg";2;79
"01.01.2020";"31.12.2020";"Eschweiler über Feld";"Urne";6;79
"01.01.2020";"31.12.2020";"Frauwüllesheim";"Sarg";2;79
"01.01.2020";"31.12.2020";"Frauwüllesheim";"Urne";4;79
"01.01.2020";"31.12.2020";"Hochkirchen";"Urne";8;79
"01.01.2020";"31.12.2020";"Nörvenich";"Kindersarg";1;79
"01.01.2020";"31.12.2020";"Nörvenich";"Sarg";6;79
"01.01.2020";"31.12.2020";"Nörvenich";"Urne";12;79
"01.01.2020";"31.12.2020";"Nörvenich (alter Teil)";"Sarg";1;79
"01.01.2020";"31.12.2020";"Nörvenich (alter Teil)";"Urne";6;79
"01.01.2020";"31.12.2020";"Pingsheim";"Urne";7;79
"01.01.2020";"31.12.2020";"Poll";"Sarg";1;79
"01.01.2020";"31.12.2020";"Poll";"Urne";2;79
"01.01.2020";"31.12.2020";"Rath";"Sarg";1;79
"01.01.2020";"31.12.2020";"Rath";"Urne";1;79
"01.01.2020";"31.12.2020";"Wissersheim";"Urne";5;79
