bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Noura,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Pia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rashida,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ravza,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Robin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Selima,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Shayana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sinem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sloan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Soja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophia,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophie,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Soé,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Suna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Suri,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Taimi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Talina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Vahida,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zehra,2
