Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
22.03.2016;16:30;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113300;10,00
22.03.2016;16:31;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113300;10,00
22.03.2016;16:33;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113300;10,00
22.03.2016;17:24;Kölner Platz, Parkplatz;113300;10,00
22.03.2016;17:27;Kölner Platz, Parkplatz;113300;10,00
22.03.2016;17:30;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;112042;15,00
22.03.2016;17:33;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113300;10,00
22.03.2016;17:35;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 36;113300;10,00
23.03.2016;15:42;Kölner Platz, Parkplatz;113300;10,00
23.03.2016;15:51;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;113280;10,00
23.03.2016;15:49;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;113320;10,00
23.03.2016;15:54;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10,00
23.03.2016;15:58;Arnold-Freund-Straße;113300;10,00
23.03.2016;20:59;Albert-Einstein-Strasse neben HNR 2 - 16;112272;10,00
23.03.2016;14:02;Albert-Einstein-Strasse neben HNR 2 - 16;112272;10,00
23.03.2016;16:07;Lindenstraße, Toom-Parkplatz;113280;10,00
23.03.2016;16:13;Lindenstraße in Höhe von Haus-Nr. 16;113300;10,00
23.03.2016;16:15;Lindenstraße in Höhe von Haus-Nr. 17;113320;10,00
23.03.2016;16:20;Langemarckstraße in Höhe von Haus-Nr. 13;113300;10,00
23.03.2016;16:26;Lindenstraße in Höhe von Haus-Nr. 29;113300;10,00
23.03.2016;16:28;Lindenstraße in Höhe von Haus-Nr. 35;113280;10,00
23.03.2016;16:31;Lindenstraße in Höhe von Haus-Nr. 35d;113300;10,00
23.03.2016;16:41;Graf-Salm-Straße ggü. Haus-Nr. 19;113280;10,00
24.03.2016;11:23;Graf-Salm-Straße ggü. Haus-Nr. 20;113300;10,00
24.03.2016;12:18;Monte Mare Weg;142278;35,00
24.03.2016;14:55;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113300;10,00
24.03.2016;14:57;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;113300;10,00
24.03.2016;15:13;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 4;113282;20,00
24.03.2016;15:27;Arnold-Freund-Straße, Parkplatz;113320;10,00
24.03.2016;15:34;Lindenstraße, Toom-Parkplatz;113281;15,00
24.03.2016;15:47;Lindenstraße in Höhe von Haus-Nr. 12;113300;10,00
24.03.2016;15:50;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
24.03.2016;15:53;Lindenstraße in Höhe von Haus-Nr. 35c;113300;10,00
24.03.2016;15:55;Lindenstraße in Höhe von Haus-Nr. 36;113300;10,00
24.03.2016;16:00;Lindenstraße in Höhe von Haus-Nr. 1;113300;10,00
24.03.2016;09:14;Am Rathaus;141322;15,00
24.03.2016;09:17;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
24.03.2016;09:19;Am Rathaus in Höhe von Haus-Nr. 30;112402;20,00
24.03.2016;09:21;Am Rathaus in Höhe von Haus-Nr. 30;113300;10,00
24.03.2016;09:24;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
24.03.2016;09:26;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
24.03.2016;09:28;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
24.03.2016;09:33;St.-Rochus-Straße in Höhe von Haus-Nr. 4;142278;35,00
24.03.2016;10:10;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113300;10,00
24.03.2016;10:30;Graf-Salm-Straße;113300;10,00
24.03.2016;10:38;Arnold-Freund-Straße, Parkplatz;113320;10,00
24.03.2016;10:36;Arnold-Freund-Straße, Parkplatz;113300;10,00
24.03.2016;10:40;Arnold-Freund-Straße, Parkplatz;113300;10,00
24.03.2016;10:49;Graf-Salm-Straße in Höhe von Haus-Nr. 46;113280;10,00
24.03.2016;10:57;Lindenstraße in Höhe von Haus-Nr. 14;113300;10,00
24.03.2016;11:11;Lindenstraße in Höhe von Haus-Nr. 36;113300;10,00
24.03.2016;15:34;Lindenstrasse Toom-Parkplatz;113300;10,00
24.03.2016;15:34;Lindenstrasse Toom-Parkplatz;113281;15,00
28.03.2016;20:00;Ziegleistrasse Höhe HNR 32;141015;10,00
29.03.2016;15:26;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113300;10,00
29.03.2016;15:39;Graf-Salm-Straße neben Haus-Nr. 37;113320;10,00
29.03.2016;15:59;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113280;10,00
29.03.2016;15:41;Graf-Salm-Straße neben Haus-Nr. 37;113280;10,00
29.03.2016;16:03;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.03.2016;16:05;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.03.2016;16:06;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.03.2016;16:18;Lindenstraße in Höhe von Haus-Nr. 6;113300;10,00
29.03.2016;16:19;Lindenstraße in Höhe von Haus-Nr. 9;113300;10,00
29.03.2016;16:24;Langemarckstraße ggü. Haus-Nr. 4;141015;10,00
29.03.2016;16:30;Langemarckstraße ggü. Haus-Nr. 7;112042;15,00
29.03.2016;16:31;Langemarckstraße ggü. Haus-Nr. 7c;141422;10,00
29.03.2016;16:37;Langemarckstraße ggü. Haus-Nr. 7c;141015;10,00
29.03.2016;17:04;Graf-Salm-Straße in Höhe von Haus-Nr. 38;112042;15,00
29.03.2016;17:10;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
29.03.2016;16:07;Lindenstrasse Toom-Parkplatz;113280;10,00
30.03.2016;10:13;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;112042;15,00
30.03.2016;11:31;Arnold-Freund-Straße, Parkplatz;113300;10,00
30.03.2016;11:33;Arnold-Freund-Straße, Parkplatz;113280;10,00
30.03.2016;11:45;Lindenstraße in Höhe von Haus-Nr. 13;113280;10,00
30.03.2016;11:57;Lindenstraße in Höhe von Haus-Nr. 35;113281;15,00
30.03.2016;12:03;Lindenstraße, Toom-Parkplatz;113300;10,00
30.03.2016;12:32;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113280;10,00
31.03.2016;10:14;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113280;10,00
31.03.2016;10:19;Kölner Platz, Parkplatz;113300;10,00
31.03.2016;10:47;Fri in Höhe von Haus-Nr. 4;113320;10,00
31.03.2016;11:03;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113320;10,00
31.03.2016;11:28;Langemarckstraße in Höhe von Haus-Nr. 5;113280;10,00
31.03.2016;12:27;Arnold-Freund-Straße, Parkplatz;113300;10,00
31.03.2016;12:44;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
01.04.2016;08:33;Klosterstraße in Höhe von Haus-Nr. 12;141312;15,00
01.04.2016;08:34;Klosterstraße in Höhe von Haus-Nr. 12;141312;15,00
01.04.2016;08:36;Klosterstraße, Krankenhaus;141312;15,00
01.04.2016;08:37;Klosterstraße, Krankenhaus;141312;15,00
01.04.2016;08:39;Klosterstraße, Krankenhaus;141312;15,00
01.04.2016;08:40;Klosterstraße, Krankenhaus;141312;15,00
01.04.2016;08:41;Klosterstraße, Krankenhaus;141312;15,00
01.04.2016;08:43;Klosterstraße, Krankenhaus in Höhe von Haus-Nr. 7;141312;15,00
01.04.2016;09:05;Klosterstraße in Höhe von Haus-Nr. 6;141312;15,00
01.04.2016;09:06;Klosterstraße in Höhe von Haus-Nr. 4;141322;15,00
01.04.2016;09:11;Augustinerallee ggü. Haus-Nr. 6;141015;10,00
01.04.2016;09:16;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
01.04.2016;09:50;Am Rathaus, Auf dem Parkplatz in Höhe von Haus-Nr. 1;141312;15,00
01.04.2016;11:15;Arnold-Freund-Straße, Parkplatz;113300;10,00
01.04.2016;11:56;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113320;10,00
01.04.2016;11:59;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113321;15,00
04.04.2016;11:12;Arnold-Freund-Straße, Parkplatz;113280;10,00
04.04.2016;11:26;Lindenstraße in Höhe von Haus-Nr. 13;113280;10,00
04.04.2016;12:12;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
04.04.2016;11:52;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
04.04.2016;15:18;Adenauerstraße ggü. Haus-Nr. 1;112042;15,00
04.04.2016;15:23;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113300;10,00
04.04.2016;15:29;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10,00
04.04.2016;16:06;Graf-Salm-Straße in Höhe von Haus-Nr. 34;112402;20,00
04.04.2016;16:11;Graf-Salm-Straße in Höhe von Haus-Nr. 41;113281;15,00
04.04.2016;16:15;Arnold-Freund-Straße, Parkplatz;113280;10,00
04.04.2016;16:17;Arnold-Freund-Straße, Parkplatz;113320;10,00
04.04.2016;16:19;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.04.2016;16:28;Lindenstraße in Höhe von Haus-Nr. 5;113300;10,00
04.04.2016;16:30;Lindenstraße in Höhe von Haus-Nr. 10;113280;10,00
04.04.2016;16:43;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10,00
04.04.2016;16:48;Langemarckstraße, Parkplatz;113300;10,00
04.04.2016;16:50;Langemarckstraße;141322;15,00
04.04.2016;16:54;Lindenstraße in Höhe von Haus-Nr. 29;113300;10,00
04.04.2016;16:57;Lindenstraße in Höhe von Haus-Nr. 34;141422;10,00
04.04.2016;16:59;Lindenstraße in Höhe von Haus-Nr. 35;113320;10,00
04.04.2016;17:15;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113280;10,00
04.04.2016;17:18;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 7;113300;10,00
04.04.2016;17:20;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113300;10,00
04.04.2016;17:24;Kölner Platz, Parkplatz;113300;10,00
04.04.2016;10:12;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113300;10,00
04.04.2016;10:15;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113280;10,00
04.04.2016;10:19;Kölner Platz, Parkplatz;113300;10,00
04.04.2016;10:37;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113320;10,00
04.04.2016;10:49;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
05.04.2016;15:47;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
05.04.2016;15:57;Arnold-Freund-Straße, Parkplatz;113280;10,00
05.04.2016;16:01;Arnold-Freund-Straße, Parkplatz;113320;10,00
05.04.2016;12:15;Lindenstraße in Höhe von Haus-Nr. 37;113300;10,00
05.04.2016;12:19;Lindenstraße in Höhe von Haus-Nr. 13;113300;10,00
05.04.2016;12:24;Lindenstraße, Toom-Parkplatz;113300;10,00
05.04.2016;12:28;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.04.2016;16:01;Adenauerstraße in Höhe von Haus-Nr. 1;113320;10,00
05.04.2016;16:05;Am Rathaus in Höhe von Haus-Nr. 28;113300;10,00
05.04.2016;16:08;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
05.04.2016;10:20;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
05.04.2016;11:21;Friedrich-Wilhelm-Strasse 8;113281;15,00
05.04.2016;11:23;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 6;113280;10,00
05.04.2016;12:11;Lindenstraße in Höhe von Haus-Nr. 30;113320;10,00
05.04.2016;16:03;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.04.2016;16:04;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.04.2016;16:07;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.04.2016;16:26;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
05.04.2016;16:46;Lindenstraße in Höhe von Haus-Nr. 14;113300;10,00
05.04.2016;16:48;Lindenstraße in Höhe von Haus-Nr. 13;113320;10,00
05.04.2016;16:56;Lindenstraße in Höhe von Haus-Nr. 33;113300;10,00
05.04.2016;17:06;Lindenstraße, Toom-Parkplatz;113300;10,00
05.04.2016;17:10;Lindenstraße, Toom-Parkplatz;113300;10,00
05.04.2016;17:12;Lindenstraße, Toom-Parkplatz;113300;10,00
05.04.2016;17:22;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.04.2016;17:22;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.04.2016;17:33;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10,00
06.04.2016;15:31;Lindenstraße, Toom-Parkplatz;113300;10,00
06.04.2016;19:10;Albert-Einstein-Strasse neben HNR 2-16;112272;10,00
07.04.2016;15:15;Lindenstraße in Höhe von Haus-Nr. 30;113300;10,00
07.04.2016;15:25;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10,00
07.04.2016;10:52;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
07.04.2016;10:57;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10,00
07.04.2016;11:19;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
07.04.2016;11:33;Arnold-Freund-Straße ggü. Haus-Nr. 1;113281;15,00
07.04.2016;11:36;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.04.2016;14:25;Kölner Platz, Parkplatz;113320;10,00
07.04.2016;14:29;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113300;10,00
07.04.2016;14:33;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10,00
07.04.2016;14:35;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113300;10,00
07.04.2016;14:40;Arnold-Freund-Straße;113300;10,00
07.04.2016;14:43;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.04.2016;14:44;Arnold-Freund-Straße, Parkplatz;113320;10,00
07.04.2016;14:46;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.04.2016;14:57;Lindenstraße in Höhe von Haus-Nr. 9;113300;10,00
07.04.2016;15:04;Langemarckstraße in Höhe von Haus-Nr. 9;113300;10,00
07.04.2016;15:09;Langemarckstraße, Parkplatz;113300;10,00
07.04.2016;15:11;Lindenstraße in Höhe von Haus-Nr. 19;113320;10,00
07.04.2016;15:13;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
08.04.2016;08:23;Klosterstraße, Krankenhaus;141312;15,00
08.04.2016;08:25;Klosterstraße, Krankenhaus;141312;15,00
08.04.2016;08:29;Klosterstraße in Höhe von Haus-Nr. 3;141312;15,00
08.04.2016;10:57;Arnold-Freund-Straße, Parkplatz;113300;10,00
08.04.2016;11:01;Arnold-Freund-Straße, Parkplatz;113320;10,00
08.04.2016;11:07;Kölner Platz, Parkplatz;113280;10,00
11.04.2016;16:24;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.04.2016;16:28;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.04.2016;16:34;Lindenstraße in Höhe von Haus-Nr. 1b;113300;10,00
11.04.2016;16:44;Langemarckstraße ggü. Haus-Nr. 4;141015;10,00
11.04.2016;16:50;Langemarckstraße in Höhe von Haus-Nr. 13;113300;10,00
11.04.2016;16:54;Langemarckstraße in Höhe von Haus-Nr. 13;113300;10,00
11.04.2016;17:00;Langemarckstraße ggü. Haus-Nr. 6;141015;10,00
11.04.2016;17:05;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
11.04.2016;17:11;Lin in Höhe von Haus-Nr. 35;113281;15,00
11.04.2016;17:17;Lindenstraße in Höhe von Haus-Nr. 40;113280;10,00
11.04.2016;17:24;Lindenstraße, Toom-Parkplatz;113300;10,00
11.04.2016;17:25;Lindenstraße, Toom-Parkplatz;113320;10,00
11.04.2016;10:12;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113300;10,00
11.04.2016;10:21;Kölner Platz, Parkplatz;113300;10,00
11.04.2016;10:26;Kölner Platz, Parkplatz;113300;10,00
11.04.2016;10:23;Kölner Platz, Parkplatz;113300;10,00
11.04.2016;10:29;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 5;113280;10,00
11.04.2016;10:37;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10,00
11.04.2016;10:39;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113281;15,00
11.04.2016;10:43;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.04.2016;10:45;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.04.2016;10:46;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.04.2016;10:50;Graf-Salm-Straße in Höhe von Haus-Nr. 44;113280;10,00
11.04.2016;11:13;Lindenstraße in Höhe von Haus-Nr. 12;113280;10,00
11.04.2016;11:17;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
11.04.2016;11:20;Langemarckstraße in Höhe von Haus-Nr. 13;112042;15,00
11.04.2016;11:23;Langemarckstraße in Höhe von Haus-Nr. 15;113280;10,00
11.04.2016;11:44;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10,00
11.04.2016;15:27;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
11.04.2016;15:38;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
11.04.2016;15:41;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113281;15,00
11.04.2016;15:46;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
11.04.2016;15:51;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.04.2016;15:53;Arnold-Freund-Straße, Parkplatz;113320;10,00
11.04.2016;15:59;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
11.04.2016;16:00;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.04.2016;16:13;Kirchstraße, Parkplatz;141106;30,00
12.04.2016;10:18;Adenauerstraße in Höhe von Haus-Nr. 1;112042;15,00
12.04.2016;10:21;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
12.04.2016;10:23;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
12.04.2016;10:28;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113280;10,00
12.04.2016;10:26;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113280;10,00
12.04.2016;10:49;Schützendelle;112402;20,00
12.04.2016;11:06;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28;113320;10,00
12.04.2016;11:09;Kölner Platz, Parkplatz;113300;10,00
12.04.2016;11:13;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 3;113300;10,00
12.04.2016;11:17;Graf-Salm-Straße in Höhe von Haus-Nr. 18;113300;10,00
12.04.2016;11:20;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113281;15,00
12.04.2016;11:37;Lindenstraße, Toom-Parkplatz;113300;10,00
12.04.2016;11:48;Lindenstraße in Höhe von Haus-Nr. 10;113280;10,00
12.04.2016;12:09;Arnold-Freund-Straße, Parkplatz;113280;10,00
12.04.2016;12:11;Arnold-Freund-Straße, Parkplatz;113280;10,00
12.04.2016;15:31;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113280;10,00
12.04.2016;15:35;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113300;10,00
12.04.2016;15:39;Hauptstraße, Parkplatz Alt Kaster;112456;10,00
12.04.2016;15:51;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
12.04.2016;15:58;Kölner Platz, Parkplatz;113300;10,00
12.04.2016;15:57;St.-Rochus-Straße in Höhe von Haus-Nr. 22;112042;15,00
12.04.2016;16:00;Kölner Platz, Parkplatz;113300;10,00
12.04.2016;16:01;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
12.04.2016;16:03;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113281;15,00
12.04.2016;16:06;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113300;10,00
12.04.2016;16:08;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
12.04.2016;16:12;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113280;10,00
12.04.2016;16:14;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113280;10,00
12.04.2016;16:27;Arnold-Freund-Straße, Parkplatz;113320;10,00
12.04.2016;16:31;Pfarrer-Stein-Straße in Höhe von Haus-Nr. 58;141322;15,00
12.04.2016;16:43;Lindenstraße in Höhe von Haus-Nr. 1b;113280;10,00
12.04.2016;17:01;Lindenstraße in Höhe von Haus-Nr. 9;113280;10,00
12.04.2016;17:11;Lindenstraße in Höhe von Haus-Nr. 35;113300;10,00
12.04.2016;17:24;Lindenstraße in Höhe von Haus-Nr. 5;112402;20,00
13.04.2016;16:32;Arnold-Freund-Straße;113300;10,00
13.04.2016;16:41;Lindenstraße in Höhe von Haus-Nr. 10;113282;20,00
13.04.2016;16:43;Lindenstraße in Höhe von Haus-Nr. 14;113300;10,00
13.04.2016;16:51;Langemarckstraße, Parkplatz;113280;10,00
13.04.2016;16:53;Lindenstraße in Höhe von Haus-Nr. 18;113300;10,00
13.04.2016;16:56;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
13.04.2016;15:25;Am Rathaus in Höhe von Haus-Nr. 24;113320;10,00
13.04.2016;15:27;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113300;10,00
13.04.2016;15:29;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10,00
13.04.2016;15:45;St.-Ursula-Weg;141322;15,00
13.04.2016;16:08;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 36;113282;20,00
13.04.2016;16:10;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113320;10,00
13.04.2016;16:13;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113320;10,00
13.04.2016;16:23;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113320;10,00
13.04.2016;16:28;Arnold-Freund-Straße, Parkplatz;113300;10,00
14.04.2016;10:36;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113281;15,00
14.04.2016;11:10;Lindenstraße in Höhe von Haus-Nr. 5;113300;10,00
14.04.2016;11:19;Lindenstraße in Höhe von Haus-Nr. 14;113320;10,00
14.04.2016;12:20;Lindenstraße, Toom-Parkplatz;113300;10,00
14.04.2016;12:26;Arnold-Freund-Straße ggü. Haus-Nr. 1;112042;15,00
14.04.2016;12:30;Arnold-Freund-Straße, Parkplatz;113280;10,00
14.04.2016;12:36;Graf-Salm-Straße in Höhe von Haus-Nr. 38;142278;35,00
14.04.2016;12:46;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
14.04.2016;15:33;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
14.04.2016;16:08;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113281;15,00
14.04.2016;16:13;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26a;113281;15,00
14.04.2016;16:16;Kölner Platz, Parkplatz;113320;10,00
14.04.2016;16:24;Graf-Salm-Straße in Höhe von Haus-Nr. 27;113281;15,00
14.04.2016;16:28;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10,00
14.04.2016;16:31;Arnold-Freund-Straße;113300;10,00
14.04.2016;16:33;Arnold-Freund-Straße;113280;10,00
14.04.2016;16:48;Lindenstraße in Höhe von Haus-Nr. 8;113281;15,00
14.04.2016;17:00;Lindenstraße in Höhe von Haus-Nr. 35;113300;10,00
14.04.2016;17:03;Lindenstraße in Höhe von Haus-Nr. 35c;113300;10,00
14.04.2016;17:16;Schloss, Teichseite;112216;35,00
14.04.2016;10:12;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26;113280;10,00
14.04.2016;10:26;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
14.04.2016;10:28;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
14.04.2016;10:30;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113320;10,00
15.04.2016;08:18;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
15.04.2016;08:20;Klosterstraße, Krankenhaus;141312;15,00
15.04.2016;08:21;Klosterstraße, Krankenhaus;141312;15,00
15.04.2016;08:23;Klosterstraße in Höhe von Haus-Nr. 7;141312;15,00
15.04.2016;08:24;Klosterstraße in Höhe von Haus-Nr. 7;141312;15,00
15.04.2016;10:11;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 36;113280;10,00
15.04.2016;10:10;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113280;10,00
15.04.2016;10:13;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 35;113280;10,00
15.04.2016;10:18;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113280;10,00
15.04.2016;10:26;Kölner Platz, Parkplatz;113300;10,00
15.04.2016;10:28;Kölner Platz, Parkplatz;113300;10,00
15.04.2016;10:34;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26a;113300;10,00
15.04.2016;10:36;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113300;10,00
15.04.2016;10:42;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113280;10,00
15.04.2016;10:49;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113280;10,00
15.04.2016;11:05;Arnold-Freund-Straße, Parkplatz;113300;10,00
15.04.2016;11:08;Arnold-Freund-Straße, Parkplatz;113300;10,00
15.04.2016;11:10;Arnold-Freund-Straße, Parkplatz;113300;10,00
15.04.2016;11:12;Arnold-Freund-Straße, Parkplatz;113300;10,00
15.04.2016;11:28;Lindenstraße in Höhe von Haus-Nr. 35;113320;10,00
15.04.2016;12:03;Lindenstraße, Toom-Parkplatz;113300;10,00
15.04.2016;12:12;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10,00
15.04.2016;19:25;Albert-Einstein-Straße neben HNR 2-16;112272;10,00
16.04.2016;10:12;Am Rathaus in Höhe von Haus-Nr. 30;113280;10,00
16.04.2016;10:14;Adenauerstraße in Höhe von Haus-Nr. 1;113300;10,00
16.04.2016;10:21;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10,00
16.04.2016;10:42;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 3;113300;10,00
16.04.2016;10:44;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 4;113300;10,00
16.04.2016;10:46;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;113280;10,00
16.04.2016;11:09;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
16.04.2016;11:12;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10,00
16.04.2016;11:15;Arnold-Freund-Straße;113300;10,00
16.04.2016;11:18;Arnold-Freund-Straße in Höhe von Haus-Nr. 7;112042;15,00
16.04.2016;11:24;Arnold-Freund-Straße, Parkplatz;113300;10,00
16.04.2016;11:25;Arnold-Freund-Straße, Parkplatz;113300;10,00
16.04.2016;11:36;Lindenstraße in Höhe von Haus-Nr. 10;113300;10,00
16.04.2016;11:41;Lindenstraße in Höhe von Haus-Nr. 18;113300;10,00
