Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
06.08.2019;16:03;Heimbach;Hengebachstraße neben Haus-Nr. 38;141324;25,00
06.08.2019;16:08;Heimbach;Vogtplatz;113302;20,00
06.08.2019;16:09;Heimbach;Vogtplatz;113302;20,00
07.08.2019;11:44;Heimbach;Vogtplatz;113320;10,00
07.08.2019;11:47;Heimbach;Vogtplatz;113320;10,00
07.08.2019;11:53;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;0,00
07.08.2019;11:54;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;0,00
07.08.2019;11:59;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
12.08.2019;13:48;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
12.08.2019;13:49;Heimbach;Hengebachstraße neben Haus-Nr. 6;113240;10,00
13.08.2019;11:17;Heimbach;Vogtplatz;113300;10,00
13.08.2019;11:20;Heimbach;Vogtplatz;113300;10,00
14.08.2019;15:19;Heimbach;Vogtplatz;113300;10,00
14.08.2019;15:21;Heimbach;Vogtplatz;113300;10,00
14.08.2019;15:25;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
14.08.2019;15:34;Heimbach;Seerandweg ggü. Haus-Nr. 1;141118;15,00
14.08.2019;15:41;Heimbach;Über Rur;113140;10,00
14.08.2019;15:45;Heimbach;Über Rur;113140;10,00
14.08.2019;15:49;Heimbach;Über Rur;113140;10,00
14.08.2019;16:01;Heimbach;Vogtplatz;113300;10,00
14.08.2019;16:02;Heimbach;Vogtplatz;113301;15,00
15.08.2019;11:34;Heimbach;Vogtplatz;113320;10,00
15.08.2019;11:36;Heimbach;Vogtplatz;113300;10,00
15.08.2019;11:38;Heimbach;Vogtplatz;113320;10,00
15.08.2019;11:40;Heimbach;Vogtplatz;113300;10,00
16.08.2019;14:51;Heimbach;Vogtplatz;113300;10,00
16.08.2019;14:54;Heimbach;Vogtplatz;113300;10,00
16.08.2019;14:56;Heimbach;Vogtplatz;113320;10,00
16.08.2019;15:00;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
16.08.2019;15:02;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
16.08.2019;15:04;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
16.08.2019;15:12;Heimbach;Über Rur;113140;10,00
16.08.2019;15:16;Heimbach;Über Rur;113140;10,00
16.08.2019;15:20;Heimbach;Über Rur;113140;10,00
16.08.2019;15:22;Heimbach;Über Rur;113140;10,00
16.08.2019;15:24;Heimbach;Über Rur;113140;10,00
19.08.2019;11:26;Heimbach;Vogtplatz;113300;10,00
19.08.2019;11:40;Heimbach;Über Rur;113140;10,00
19.08.2019;11:50;Heimbach;Auf Wissen Woog;113140;10,00
19.08.2019;11:53;Heimbach;Auf Wissen Woog;113140;10,00
20.08.2019;14:57;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
20.08.2019;16:06;Heimbach;Vogtplatz;113300;10,00
20.08.2019;16:08;Heimbach;Vogtplatz;113302;20,00
21.08.2019;15:00;Heimbach;Vogtplatz;113300;10,00
21.08.2019;15:04;Heimbach;Hengebachstraße neben Haus-Nr. 57;113240;10,00
21.08.2019;15:07;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
21.08.2019;15:08;Heimbach;Hengebachstraße neben Haus-Nr. 43;113260;10,00
21.08.2019;15:15;Heimbach;Über Rur;113140;10,00
21.08.2019;15:18;Heimbach;Über Rur;113140;10,00
21.08.2019;15:21;Heimbach;Über Rur;113140;10,00
21.08.2019;15:29;Heimbach;Über Rur;113140;10,00
21.08.2019;15:34;Heimbach;Über Rur;113140;10,00
21.08.2019;15:44;Heimbach;Vogtplatz;113301;15,00
21.08.2019;15:45;Heimbach;Vogtplatz;113301;15,00
22.08.2019;15:02;Heimbach;Vogtplatz;113300;10,00
22.08.2019;15:20;Heimbach;Hengebachstraße neben Haus-Nr. 21;112042;15,00
22.08.2019;15:25;Heimbach;Über Rur;113140;10,00
22.08.2019;15:31;Heimbach;Über Rur;113140;10,00
22.08.2019;15:34;Heimbach;Über Rur;113140;10,00
23.08.2019;13:28;Heimbach;Über Rur;113140;10,00
23.08.2019;13:31;Heimbach;Über Rur;113140;10,00
23.08.2019;13:34;Heimbach;Über Rur;113140;10,00
16.09.2019;12:07;Heimbach;Über Rur;113140;10,00
16.09.2019;12:18;Heimbach;Über Rur;113140;10,00
17.09.2019;15:33;Heimbach;Hengebachstraße neben Haus-Nr. 55;113241;15,00
18.09.2019;14:51;Heimbach;Vogtplatz;113300;10,00
18.09.2019;15:25;Heimbach;Über Rur;113140;10,00
18.09.2019;15:29;Heimbach;Hengebach Straße neben Haus-Nr. 30;113260;10,00
18.09.2019;15:33;Heimbach;Vogtplatz;113301;15,00
18.09.2019;14:55;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
18.09.2019;15:21;Heimbach;Über Rur;113140;10,00
18.09.2019;15:23;Heimbach;Über Rur;113140;10,00
19.09.2019;12:47;Heimbach;Vogtplatz;113321;15,00
19.09.2019;12:27;Heimbach;Hengebachstraße neben Haus-Nr. 12;112042;15,00
19.09.2019;12:37;Heimbach;Über Rur;113140;10,00
20.09.2019;15:42;Heimbach;Vogtplatz;113300;10,00
20.09.2019;15:45;Heimbach;Am Giebel;112262;10,00
20.09.2019;15:52;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
20.09.2019;15:54;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
20.09.2019;15:58;Heimbach;Vogtplatz;113300;10,00
23.09.2019;12:16;Heimbach;Über Rur;113140;10,00
23.09.2019;12:42;Heimbach;Vogtplatz;113300;10,00
23.09.2019;12:44;Heimbach;Vogtplatz;113300;10,00
24.09.2019;14:58;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
24.09.2019;15:02;Heimbach;Über Rur;113140;10,00
24.09.2019;15:04;Heimbach;Über Rur;113140;10,00
24.09.2019;15:07;Heimbach;Über Rur;113140;10,00
24.09.2019;15:09;Heimbach;Über Rur;113140;10,00
24.09.2019;15:11;Heimbach;Über Rur;113140;10,00
25.09.2019;11:19;Heimbach;Über Rur;113140;10,00
25.09.2019;11:24;Heimbach;Seerandweg ggü. Haus-Nr. 1;112262;10,00
25.09.2019;11:27;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
25.09.2019;11:35;Heimbach;Hengebachstraße neben Haus-Nr.;141118;15,00
25.09.2019;11:37;Heimbach;Hengebachstraße neben Haus-Nr. 38;141322;15,00
25.09.2019;12:03;Heimbach;Über Rur;113141;15,00
26.09.2019;15:07;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
26.09.2019;15:15;Heimbach;Seerandweg ggü. Haus-Nr. 1;112262;10,00
26.09.2019;15:18;Heimbach;Über Rur;113140;10,00
26.09.2019;15:42;Heimbach;Hengebachstraße neben Haus-Nr. 30;112402;20,00
26.09.2019;15:47;Heimbach;Vogtplatz;113300;10,00
26.09.2019;15:48;Heimbach;Vogtplatz;113321;15,00
26.09.2019;15:04;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
27.09.2019;11:22;Heimbach;Vogtplatz;113320;10,00
02.10.2019;14:55;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
02.10.2019;15:04;Heimbach;Seerandweg ggü. Haus-Nr. 1;112262;10,00
02.10.2019;15:14;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
02.10.2019;15:17;Heimbach;Hengebachstraße neben Haus-Nr. 55;113260;10,00
02.10.2019;15:20;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
04.10.2019;12:46;Heimbach;Vogtplatz;113300;10,00
07.10.2019;15:24;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
07.10.2019;15:28;Heimbach;Über Rur;113140;10,00
07.10.2019;15:30;Heimbach;Über Rur;113140;10,00
07.10.2019;15:34;Heimbach;Hengebachstraße neben Haus-Nr. 10;113240;10,00
07.10.2019;15:40;Heimbach;Vogtplatz;113320;10,00
07.10.2019;15:41;Heimbach;Vogtplatz;113320;10,00
08.10.2019;15:09;Heimbach;Vogtplatz;113320;10,00
08.10.2019;15:15;Heimbach;Hengebach Straße neben Haus-Nr. 30;113240;10,00
08.10.2019;15:21;Heimbach;Hengebach Straße neben Haus-Nr. 43;113260;10,00
08.10.2019;15:26;Heimbach;Hengebach Straße 35;113240;10,00
08.10.2019;15:28;Heimbach;Hengebach Straße neben Haus-Nr. 4;112042;15,00
08.10.2019;15:30;Heimbach;Hengebach Straße vor Haus-Nr. 4;113260;10,00
08.10.2019;15:33;Heimbach;Hengebach Straße neben Haus-Nr. 16;142278;35,00
09.10.2019;14:51;Heimbach;Über Rur;113140;10,00
09.10.2019;14:54;Heimbach;Über Rur;113140;10,00
09.10.2019;15:14;Heimbach;Brementhaler Straße ggü. Haus-Nr. 3;112402;20,00
10.10.2019;11:03;Heimbach;Vogtplatz;113320;10,00
10.10.2019;11:05;Heimbach;Vogtplatz;113300;10,00
10.10.2019;11:07;Heimbach;Vogtplatz;141015;10,00
10.10.2019;11:10;Heimbach;Vogtplatz;113320;10,00
10.10.2019;11:20;Heimbach;Über Rur;113140;10,00
11.10.2019;12:36;Heimbach;Über Rur;113140;10,00
11.10.2019;12:38;Heimbach;Über Rur;113140;10,00
14.10.2019;11:33;Heimbach;Vogtplatz;113300;10,00
14.10.2019;11:36;Heimbach;Vogtplatz;113320;10,00
14.10.2019;11:39;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
14.10.2019;11:42;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
14.10.2019;11:44;Heimbach;Mariawalder Straße in Höhe von Haus-Nr.;112402;20,00
14.10.2019;11:50;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
14.10.2019;11:54;Heimbach;Hengebachstraße in Höhe von Haus-Nr. 99;112402;0,00
14.10.2019;11:55;Heimbach;Hengebachstraße in Höhe von Haus-Nr. 99;112402;20,00
14.10.2019;12:00;Heimbach;Vogtplatz;141015;10,00
15.10.2019;15:38;Heimbach;Vogtplatz;113320;10,00
15.10.2019;15:40;Heimbach;Vogtplatz;113320;10,00
15.10.2019;15:45;Heimbach;Vogtplatz;113320;10,00
15.10.2019;15:49;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
15.10.2019;15:52;Heimbach;Am Giebel neben Haus-Nr. 9;142103;10,00
16.10.2019;11:33;Heimbach;Vogtplatz;113320;10,00
17.10.2019;15:21;Heimbach;Vogtplatz;113320;10,00
17.10.2019;15:24;Heimbach;Vogtplatz;113320;10,00
17.10.2019;15:30;Heimbach;Hengebachstraße neben Haus-Nr. 16;142278;35,00
17.10.2019;15:41;Heimbach;Über Rur;113140;10,00
17.10.2019;15:50;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
18.10.2019;11:39;Heimbach;Vogtplatz;113300;10,00
18.10.2019;11:41;Heimbach;Vogtplatz;113300;10,00
04.11.2019;11:35;Heimbach;Über Rur;113140;10,00
04.11.2019;11:40;Heimbach;Über Rur;113140;10,00
05.11.2019;16:07;Heimbach;Über Rur;113140;10,00
06.11.2019;11:33;Heimbach;Über Rur;113140;10,00
11.11.2019;12:46;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
11.11.2019;13:25;Heimbach;Über Rur;113140;10,00
12.11.2019;11:26;Heimbach;Über Rur;113140;10,00
14.11.2019;10:17;Heimbach;Vogtplatz;113320;10,00
14.11.2019;10:20;Heimbach;Vogtplatz;113300;10,00
14.11.2019;10:23;Heimbach;Vogtplatz;113300;10,00
14.11.2019;10:25;Heimbach;Vogtplatz;113300;10,00
14.11.2019;10:27;Heimbach;Vogtplatz;113320;10,00
14.11.2019;10:36;Heimbach;Über Rur;113140;10,00
19.11.2019;14:58;Heimbach;Vogtplatz;113300;10,00
19.11.2019;15:00;Heimbach;Vogtplatz;113320;10,00
19.11.2019;15:03;Heimbach;Hengebachstraße neben Haus-Nr. 38;141322;15,00
19.11.2019;15:06;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
19.11.2019;15:54;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
20.11.2019;10:07;Heimbach;Vogtplatz;113300;10,00
20.11.2019;10:11;Heimbach;Hengebachstraße neben Haus-Nr. 67;112402;20,00
20.11.2019;10:17;Heimbach;Hengebachstraße neben Haus-Nr. 55;113260;10,00
21.11.2019;16:05;Heimbach;Über Rur;113140;10,00
09.12.2019;11:34;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
10.12.2019;15:09;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
10.12.2019;15:14;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
10.12.2019;15:17;Heimbach;Hengebachstraße neben Haus-Nr. 55;112042;15,00
10.12.2019;15:20;Heimbach;Hengebachstraße neben Haus-Nr. 51;113260;10,00
10.12.2019;15:23;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
10.12.2019;15:38;Heimbach;Hengebachstraße neben Haus-Nr. 73;112402;20,00
10.12.2019;15:44;Heimbach;Vogtplatz;113300;10,00
10.12.2019;15:45;Heimbach;Vogtplatz;113301;15,00
10.12.2019;15:46;Heimbach;Vogtplatz;113301;15,00
11.12.2019;12:34;Heimbach;Hengebachstraße neben Haus-Nr. 4;113260;10,00
17.12.2019;11:17;Heimbach;Seerandweg ggü. Haus-Nr. 1;112262;10,00
17.12.2019;11:21;Heimbach;Über Rur;113140;10,00
17.12.2019;11:29;Heimbach;Über Rur;113140;10,00
17.12.2019;11:34;Heimbach;Hengebachstraße neben Haus-Nr. 4;113340;10,00
17.12.2019;11:36;Heimbach;Hengebachstraße neben Haus-Nr. 4;113340;10,00
17.12.2019;11:41;Heimbach;Hengebachstraße neben Haus-Nr. 30;113340;10,00
17.12.2019;11:42;Heimbach;Hengebachstraße neben Haus-Nr. 37;141312;15,00
17.12.2019;11:44;Heimbach;Hengebachstraße neben Haus-Nr. 30;113340;10,00
17.12.2019;11:48;Heimbach;Vogtplatz;113300;10,00
18.12.2019;15:39;Heimbach;Vogtplatz;113300;10,00
18.12.2019;15:42;Heimbach;Vogtplatz;113300;10,00
18.12.2019;15:45;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
19.12.2019;11:32;Heimbach;Vogtplatz;113320;10,00
19.12.2019;11:47;Heimbach;Über Rur;113140;10,00
19.12.2019;11:48;Heimbach;Über Rur;113140;10,00
