Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
13.12.2018;11:34;Vettweiß;Am Pfarrhofr OHNE NR;142103;10,00
13.12.2018;11:37;Vettweiß;In der Komm OHNE NR;142103;10,00
17.12.2018;13:53;Vettweiß;Am Heidegraben neben Haus-Nr. 4A;112042;15,00
17.12.2018;13:56;Vettweiß;Am Regensbusch neben Haus-Nr. 18;112042;15,00
17.12.2018;14:09;Vettweiß;PPL Schulstrasse;113300;10,00
17.12.2018;14:10;Vettweiß;Schulstraße 3A;112402;20,00
17.12.2018;14:11;Vettweiß;PPL Schulstrasse;113300;10,00
17.12.2018;14:17;Vettweiß;Tannenweg, An der Schule ohne Nr;112042;15,00
19.12.2018;13:37;Vettweiß;Gereonstraße 69;112042;15,00
21.12.2018;10:44;Vettweiß;Am Pfarrhof 28;142103;10,00
21.12.2018;10:52;Vettweiß;Gartenstraße 30;112042;15,00
21.12.2018;10:56;Vettweiß;PPL Schulstrasse;113300;10,00
21.12.2018;10:56;Vettweiß;PPL Schulstrasse;113300;10,00
