Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
14.02.2017;16:37;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
14.02.2017;16:42;Bergheim;Am Jobberath, Auf dem Parkplatz;113121;15,00
14.02.2017;16:43;Bergheim;Bergheimer Straße, Auf dem Parkplatz;113300;10,00
14.02.2017;08:57;Bergheim;Schützenstraße ggü. Haus-Nr. 49;113300;10,00
14.02.2017;09:01;Bergheim;Bergstrasse in Höhe von Haus-Nr. 2-4;113300;10,00
14.02.2017;09:13;Bergheim;Rathausstraße, Gegenüber Physiotherapie;113140;10,00
14.02.2017;09:15;Bergheim;Rathausstraße, Gegenüber Finanzamt;113140;10,00
14.02.2017;09:19;Bergheim;Schützenstraße, Auf dem Parkplatz;141312;15,00
14.02.2017;09:22;Bergheim;Schützenstraße, Auf dem Parkplatz;113140;10,00
14.02.2017;09:51;Bergheim;Commerstraße, Rathaus Parkplatz;113140;10,00
14.02.2017;10:03;Bergheim;Köln-Aachener-Straße 112;113120;10,00
14.02.2017;10:12;Bergheim;Köln-Aachener-Straße 156;113140;10,00
14.02.2017;10:22;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
14.02.2017;10:38;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113120;10,00
14.02.2017;10:41;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
14.02.2017;10:47;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
14.02.2017;10:48;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
14.02.2017;11:21;Bergheim;Neusser Straße ggü. Haus-Nr. 11;112402;20,00
14.02.2017;11:23;Bergheim;Hohe Straße, Gegenüber 24;113300;10,00
14.02.2017;12:13;Bergheim;Ottostraße 1;112402;20,00
14.02.2017;12:20;Bergheim;Am Bahndamm, Auf dem Parkplatz;113120;10,00
14.02.2017;12:23;Bergheim;Adlerweg, Auf dem Parkplatz;113280;10,00
14.02.2017;12:25;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
14.02.2017;12:38;Bergheim;Bethlehemer Straße, Wende;113121;15,00
14.02.2017;12:59;Bergheim;Antoniusstraße, Parkplatz;142262;10,00
14.02.2017;13:29;Bergheim;Dormagener Straße, Höhe Spielhalle;113280;10,00
14.02.2017;14:00;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
14.02.2017;14:12;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
14.02.2017;14:52;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
14.02.2017;14:54;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
14.02.2017;16:12;Bergheim;Dormagener Straße 45;113300;10,00
14.02.2017;14:56;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
14.02.2017;15:01;Bergheim;Kölner Straße 2;113140;10,00
14.02.2017;15:03;Bergheim;Kölner Straße in Höhe von Haus-Nr. 12;113140;10,00
14.02.2017;15:04;Bergheim;Von -Roon-Straße 22;112042;15,00
14.02.2017;15:05;Bergheim;Kölner Straße 7;113140;10,00
14.02.2017;15:07;Bergheim;Kölner Straße in Höhe von Haus-Nr. 15;113140;10,00
14.02.2017;15:09;Bergheim;Kölner Straße in Höhe von Haus-Nr. 17;113144;30,00
14.02.2017;15:24;Bergheim;Im Rauland, Höhe Bildungszentrum;113140;10,00
14.02.2017;15:36;Bergheim;Köln-Aachener-Straße 166-170;113120;10,00
14.02.2017;15:50;Bergheim;Oberaußemer Straße ggü. Haus-Nr. 14;113300;10,00
14.02.2017;16:09;Bergheim;Dormagener Straße 47;113300;10,00
14.02.2017;16:34;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
14.02.2017;16:49;Bergheim;Bergheimer Straße 16;113280;10,00
14.02.2017;16:52;Bergheim;Bergheimer Straße ggü. Haus-Nr. 13;113300;10,00
14.02.2017;09:20;Bergheim;Bethlehemer Straße in Höhe von Haus-Nr. 14;113140;10,00
14.02.2017;09:24;Bergheim;Priamosstraße 32;113300;10,00
14.02.2017;09:26;Bergheim;Priamosstraße, 30 30;113300;10,00
15.02.2017;09:56;Bergheim;Priamosstraße 32;113300;10,00
15.02.2017;10:43;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
15.02.2017;10:56;Bergheim;Oberaußemer Straße, Ggü Pastorsgasse;112402;20,00
15.02.2017;11:39;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
15.02.2017;12:00;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
15.02.2017;12:04;Bergheim;Kennedystraße, Höhe One Cube;112402;20,00
15.02.2017;12:45;Bergheim;Am Jobberath, Auf dem Parkplatz;113121;15,00
15.02.2017;12:49;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
15.02.2017;13:07;Bergheim;Grüne Ladenstraße;112216;35,00
15.02.2017;16:42;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
15.02.2017;13:30;Bergheim;Klosterstraße ggü. Haus-Nr. 4;141312;15,00
15.02.2017;13:45;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 14;113140;10,00
15.02.2017;14:03;Bergheim;Priamosstraße 30;113300;10,00
15.02.2017;15:37;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
15.02.2017;10:06;Bergheim;Priamosstraße 16;112402;20,00
15.02.2017;10:36;Bergheim;Köln-Aachener-Straße, Höhe Römer-Apotheke;142278;35,00
15.02.2017;10:39;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
15.02.2017;10:42;Bergheim;Zeppelinstraße in Höhe von Haus-Nr. 30;113300;10,00
15.02.2017;10:49;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
15.02.2017;10:51;Bergheim;Dormagener Straße, Höhe 47;113300;10,00
15.02.2017;10:59;Bergheim;Adlerweg, Auf dem Parkplatz;113300;10,00
15.02.2017;11:43;Bergheim;Aachener Straße, Auf dem Parkplatz;113120;10,00
15.02.2017;11:44;Bergheim;Aachener Straße, Auf dem Parkplatz;113121;15,00
15.02.2017;12:58;Bergheim;Bergheimer Straße, Höhe Ksk;113300;10,00
15.02.2017;13:08;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
15.02.2017;13:12;Bergheim;Aachener Straße, Parkhaus untere Ebene;113122;20,00
15.02.2017;13:28;Bergheim;Klosterstrasse, Ggü PNE;141106;30,00
15.02.2017;14:07;Bergheim;Dormagener Straße, Ggü Media Store;113300;10,00
15.02.2017;14:33;Bergheim;Aachener Straße, Höhe Kirche;113300;10,00
15.02.2017;14:40;Bergheim;Kirchstraße, Auf dem Parkplatz;113141;15,00
15.02.2017;14:49;Bergheim;Klosterstraße, Arztparkplatz;141106;30,00
15.02.2017;15:36;Bergheim;Köln-Aachener-Straße 174;113140;10,00
15.02.2017;15:39;Bergheim;Köln-Aachener-Straße  176;113142;20,00
15.02.2017;15:57;Bergheim;Köln-Aachener-Straße 47;113140;10,00
15.02.2017;16:14;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
15.02.2017;16:17;Bergheim;Commerstraße, Rathaus Parkplatz;113140;0,00
15.02.2017;15:57;Bergheim;Bethlehemer Straße in Höhe von Haus-Nr. 9-11;113121;15,00
15.02.2017;16:45;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
15.02.2017;16:52;Bergheim;Dormagener Straße ggü. Haus-Nr. 62;113320;10,00
15.02.2017;16:55;Bergheim;Dormagener Straße 45;113300;10,00
15.02.2017;08:26;Bergheim;Im Stadtgarten ggü. Haus-Nr. 1;141312;15,00
15.02.2017;09:38;Bergheim;Schützenstraße ggü. Haus-Nr. 51;113300;10,00
15.02.2017;09:40;Bergheim;Bergstrasse hinter Haus-Nr. 4;113300;10,00
15.02.2017;09:46;Bergheim;Im Wohnpark 23-26;112216;35,00
15.02.2017;09:53;Bergheim;Rathausstraße, Ggü Halle;113140;10,00
15.02.2017;10:29;Bergheim;Köln-Aachener-Straße 132;113140;10,00
15.02.2017;10:47;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
15.02.2017;10:47;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
15.02.2017;10:52;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
15.02.2017;11:00;Bergheim;Adlerweg, Auf dem Parkplatz;113320;10,00
15.02.2017;11:35;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
15.02.2017;11:47;Bergheim;Hohe Straße, Gegenüber 24;113300;10,00
15.02.2017;11:58;Bergheim;Aachener Straße, Auf dem Parkplatz;113121;15,00
15.02.2017;12:48;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
15.02.2017;12:48;Bergheim;Am Jobberath, Auf dem Parkplatz;113121;15,00
15.02.2017;12:52;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
15.02.2017;13:01;Bergheim;Büsdorfer Straße, Höhe 2;113280;10,00
15.02.2017;13:13;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
15.02.2017;13:15;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
15.02.2017;13:41;Bergheim;Sandberg, Höhe 3;101106;20,00
15.02.2017;13:57;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 10;113120;10,00
15.02.2017;14:42;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
15.02.2017;16:06;Bergheim;Raiffeisenstrasse, Höhe Kaufland;141106;30,00
15.02.2017;09:42;Bergheim;Bergstrasse in Höhe von Haus-Nr. 4;113300;10,00
15.02.2017;10:59;Bergheim;Dormagener Straße, Höhe 50;101106;20,00
15.02.2017;11:46;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
15.02.2017;11:02;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
15.02.2017;11:50;Bergheim;Hohe Straße, Gegenüber 31;112042;15,00
15.02.2017;11:52;Bergheim;Hohe Straße, Gegenüber 39-41;141422;10,00
15.02.2017;12:02;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
15.02.2017;12:31;Bergheim;Commerstraße, Rathaus Parkplatz;113140;10,00
15.02.2017;12:50;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
15.02.2017;13:03;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113142;20,00
15.02.2017;13:05;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
15.02.2017;16:19;Bergheim;Commerstraße, Rathaus Parkplatz;113140;10,00
15.02.2017;13:47;Bergheim;Bethlehemer Straße 14;113140;10,00
15.02.2017;14:06;Bergheim;Kirchstraße, Auf dem Parkplatz;113122;20,00
15.02.2017;15:32;Bergheim;Köln-Aachener-Straße 138;113120;10,00
15.02.2017;15:40;Bergheim;Am Jobberath, Neben Treffpunkt;112402;20,00
15.02.2017;16:11;Bergheim;Kirchstraße, Auf dem Parkplatz;113150;10,00
15.02.2017;15:58;Bergheim;Köln-Aachener-Straße  91;113140;10,00
16.02.2017;08:10;Bergheim;Chaunyring, Höhe Knappschaft;141312;15,00
16.02.2017;09:41;Bergheim;Im Wohnpark, 32-35;112216;35,00
16.02.2017;09:53;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
16.02.2017;10:19;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
16.02.2017;10:31;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
16.02.2017;10:39;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
16.02.2017;11:13;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
16.02.2017;11:25;Bergheim;Dormagener Straße, Schräg in Höhe Eiscafe;113280;10,00
16.02.2017;11:26;Bergheim;Köln-Aachener-Straße 154;113120;10,00
16.02.2017;11:43;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
16.02.2017;11:45;Bergheim;Dormagener Straße, Höhe 39a;113300;10,00
16.02.2017;14:54;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
16.02.2017;14:51;Bergheim;Kirchstraße, Auf dem Parkplatz;113124;30,00
16.02.2017;14:56;Bergheim;Im Rauland 106;113140;10,00
16.02.2017;15:14;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 180;113140;10,00
16.02.2017;15:27;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 116;113120;10,00
16.02.2017;15:29;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
16.02.2017;16:48;Bergheim;Hänflingweg ggü. Haus-Nr. 28;141312;15,00
16.02.2017;08:06;Bergheim;Chaunyring, Höhe Knappschaft;141312;15,00
16.02.2017;09:59;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
16.02.2017;10:05;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
16.02.2017;10:28;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
16.02.2017;10:50;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;142278;35,00
16.02.2017;10:53;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;142278;35,00
16.02.2017;10:54;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
16.02.2017;10:57;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
16.02.2017;11:22;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
16.02.2017;11:27;Bergheim;Dormagener Straße, Höhe 31;113300;10,00
16.02.2017;12:06;Bergheim;Am Jobberath, Auf dem Parkplatz;113122;20,00
16.02.2017;14:52;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
16.02.2017;14:53;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 45;113120;10,00
16.02.2017;17:32;Bergheim;Commerstraße, Rathausparkplatz;113120;10,00
16.02.2017;08:05;Bergheim;Chaunyring, Höhe Knappschaft;141312;15,00
16.02.2017;08:08;Bergheim;Chaunyring, Höhe Knappschaft;141312;15,00
16.02.2017;09:50;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
16.02.2017;10:25;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
16.02.2017;10:36;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
16.02.2017;10:39;Bergheim;Walter-Gropius-Straße, Höhe -28;141312;15,00
16.02.2017;10:44;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
16.02.2017;10:46;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
16.02.2017;11:09;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
16.02.2017;11:35;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
16.02.2017;11:45;Bergheim;Aachener Straße, Parkhaus untere Ebene;113142;20,00
16.02.2017;11:49;Bergheim;Dormagener Straße, Gegenüber 58;113300;10,00
16.02.2017;12:10;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
16.02.2017;12:12;Bergheim;Alte Landstraße, Ggü 60;112042;15,00
16.02.2017;12:16;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
16.02.2017;15:17;Bergheim;Köln-Aachener-Straße 95;113140;10,00
16.02.2017;15:22;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113120;10,00
16.02.2017;17:03;Bergheim;Bedburger Straße 7;112042;15,00
16.02.2017;09:35;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
16.02.2017;09:55;Bergheim;Kennedystraße, Ggü Parkhaus;141342;15,00
16.02.2017;09:59;Bergheim;Priamosstraße, Ggü 32;113300;10,00
16.02.2017;10:30;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
16.02.2017;10:33;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
16.02.2017;10:34;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113320;10,00
16.02.2017;10:41;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
16.02.2017;10:58;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
16.02.2017;11:00;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
16.02.2017;11:01;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
16.02.2017;11:16;Bergheim;Willy-Brandt-Platz, ggü Frauenparkplatz;141312;15,00
16.02.2017;11:29;Bergheim;Köln-Aachener-Straße 156;113140;10,00
16.02.2017;11:38;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
16.02.2017;09:53;Bergheim;Priamosstraße 16;112402;20,00
16.02.2017;12:25;Bergheim;Frenser Straße 17;141422;10,00
16.02.2017;12:15;Bergheim;Am Jobberath, Auf dem Parkplatz;113122;20,00
16.02.2017;15:02;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 81;113140;10,00
16.02.2017;15:02;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
16.02.2017;15:04;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
16.02.2017;15:17;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113120;10,00
16.02.2017;15:20;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 142;113140;10,00
16.02.2017;15:20;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113120;10,00
16.02.2017;15:24;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 124;113140;10,00
16.02.2017;15:32;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 92;113140;10,00
16.02.2017;15:47;Bergheim;Klosterstrasse, Ggü Parkhaus;141106;30,00
16.02.2017;17:44;Bergheim;Kennedystraße, Ggü Im Stadtgarten;112402;20,00
17.02.2017;13:07;Bergheim;Friedrich-Bessel-Straße, Gegenüber Faßbender;141312;15,00
17.02.2017;13:10;Bergheim;Desdorfer Weg, Neben Moschee;141312;15,00
17.02.2017;13:46;Bergheim;Bethlehemer Straße, Gegenüber 6;113121;15,00
17.02.2017;15:40;Bergheim;Köln-Aachener-Straße, Höhe Rossmann;113120;10,00
17.02.2017;15:49;Bergheim;Köln-Aachener-Straße 65;113140;10,00
17.02.2017;16:38;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
17.02.2017;16:44;Bergheim;Dormagener Straße, Höhe Schneider;113300;10,00
17.02.2017;16:59;Bergheim;Dormagener Straße 58;113300;10,00
17.02.2017;16:57;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
17.02.2017;18:46;Bergheim;Sandsr, Höhe caffee blue;141312;15,00
17.02.2017;19:20;Bergheim;Im Wohnpark 27-28;112216;35,00
17.02.2017;21:14;Bergheim;Im Wohnpark 27/  Feuerwehrzufahrt;112216;35,00
17.02.2017;18:53;Bergheim;Hänflingweg, Ggü 28;141312;15,00
17.02.2017;19:32;Bergheim;Nordring ggü. Haus-Nr. 5;112398;20,00
17.02.2017;09:09;Bergheim;Bethlehemer Straße, Wende;141422;10,00
17.02.2017;09:11;Bergheim;Bethlehemer Straße in Höhe von Haus-Nr. 9-11;112042;15,00
17.02.2017;13:49;Bergheim;Bethlehemer Straße, Wende;113123;25,00
17.02.2017;15:08;Bergheim;Köln-Aachener-Straße 114;113142;20,00
17.02.2017;15:53;Bergheim;Köln-Aachener-Straße, Höhe Schneider;113140;10,00
17.02.2017;16:42;Bergheim;Dormagener Straße, Hoehe Spielhalle;113300;10,00
17.02.2017;08:54;Bergheim;Am Jobberath, Gegenüber Hit;141312;15,00
17.02.2017;13:44;Bergheim;Bethlehemer Straße, Gegenüber 10;113140;10,00
17.02.2017;14:14;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
17.02.2017;14:21;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
17.02.2017;15:46;Bergheim;Köln-Aachener-Straße 63;142278;35,00
17.02.2017;16:50;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
17.02.2017;18:48;Bergheim;Sandsr, Ggü ehemalig Panzerwerk;141312;15,00
17.02.2017;19:41;Bergheim;Otto-Hahn-Straße, 13-14;141312;15,00
17.02.2017;09:14;Bergheim;Bethlehemer Straße in Höhe von Haus-Nr. 9-11;113140;10,00
17.02.2017;14:03;Bergheim;Klosterstraße, Gegenüber PNE;141106;30,00
17.02.2017;14:19;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
17.02.2017;15:01;Bergheim;Köln-Aachener-Straße 87;113140;10,00
17.02.2017;16:46;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
17.02.2017;16:52;Bergheim;Dormagener Straße, Höhe Kik;141312;15,00
17.02.2017;17:01;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
17.02.2017;19:05;Bergheim;Im Kleinfeldchen ggü. Haus-Nr. 30;142103;10,00
17.02.2017;19:40;Bergheim;Otto-Hahn-Straße 13-14;141312;15,00
18.02.2017;08:07;Bergheim;Klosterstraße, Seelsorger Platz;141106;30,00
18.02.2017;10:04;Bergheim;Klosterstraße, Gegenüber PNE;141106;30,00
18.02.2017;11:26;Bergheim;Kennedystraße, Amtsgericht Parkplatz;142278;35,00
18.02.2017;11:41;Bergheim;Bethlehemer Straße, Neben Rathaus;113120;10,00
18.02.2017;12:14;Bergheim;Klosterstraße, Seelsorgerplatz;141106;30,00
18.02.2017;10:38;Bergheim;Klosterstraße, Höhe Röntgenpraxis;141106;30,00
18.02.2017;10:51;Bergheim;Am Jobberath, Parkplatz;113140;10,00
18.02.2017;10:53;Bergheim;Am Jobberath 15;141312;15,00
18.02.2017;11:39;Bergheim;Bethlehemer Straße, Neben Rathaus;113140;10,00
18.02.2017;11:44;Bergheim;Bethlehemer Straße, Parkplatz;113140;10,00
18.02.2017;11:46;Bergheim;Bethlehemer Straße, Parkplatz;113140;10,00
18.02.2017;08:42;Bergheim;Im Wohnpark, 36-39;141312;15,00
18.02.2017;10:45;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
18.02.2017;11:16;Bergheim;An der Stadtmauer, Parkplatz;113140;10,00
18.02.2017;11:18;Bergheim;An der Stadtmauer, Parkplatz;113140;10,00
18.02.2017;11:47;Bergheim;Bethlehemer Straße, Parkplatz;113140;10,00
20.02.2017;08:46;Bergheim;Wiesenstraße, Ecke Kirchstraße;112402;20,00
20.02.2017;08:47;Bergheim;Wiesenstraße ggü. Haus-Nr. 1;112402;20,00
20.02.2017;08:52;Bergheim;Bergstraße 19;113320;10,00
20.02.2017;10:27;Bergheim;Glescher Straße 48;112402;20,00
20.02.2017;10:40;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
20.02.2017;10:44;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
20.02.2017;10:50;Bergheim;Grevenbroicher Straße 29;113300;10,00
20.02.2017;10:53;Bergheim;Grevenbroicher Straße 31;113300;10,00
20.02.2017;11:00;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.02.2017;11:54;Bergheim;Bergheimer Straße 13;142278;35,00
20.02.2017;12:17;Bergheim;Märchenring in Höhe von Haus-Nr. 9;112042;15,00
20.02.2017;12:24;Bergheim;Sperberstraße in Höhe von Haus-Nr. 23;141412;10,00
20.02.2017;13:09;Bergheim;Dormagener Straße 47;113300;10,00
20.02.2017;13:14;Bergheim;Dormagener Straße 58;113300;10,00
20.02.2017;14:07;Bergheim;Klosterstraße, Höhe PNE;141106;30,00
20.02.2017;14:23;Bergheim;Kölner Straße, Höhe 9;113140;10,00
20.02.2017;14:28;Bergheim;Am Jobberath, Parkplatz;113140;10,00
20.02.2017;14:31;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
20.02.2017;15:54;Bergheim;Sandberg in Höhe von Haus-Nr. 11;112402;20,00
20.02.2017;16:48;Bergheim;Am Jobberath, Parkplatz;113140;10,00
20.02.2017;17:08;Bergheim;Commerstraße, Rathaus Parkplatz;113140;10,00
20.02.2017;18:40;Bergheim;Lombardring 54;112402;20,00
20.02.2017;19:48;Bergheim;Neusser Straße 11;141312;15,00
20.02.2017;09:14;Bergheim;Bethlehemer Straße 4;141312;15,00
20.02.2017;09:54;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
20.02.2017;10:25;Bergheim;Zeiss-Straße, Höhe 9;141312;15,00
20.02.2017;10:36;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
20.02.2017;07:37;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
20.02.2017;10:42;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
20.02.2017;10:47;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
20.02.2017;10:55;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.02.2017;11:21;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.02.2017;11:22;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.02.2017;11:40;Bergheim;An der Stadtmauer, Parkplatz;113141;15,00
20.02.2017;11:41;Bergheim;Klosterstraße, Gegenüber PNE;141106;30,00
20.02.2017;11:42;Bergheim;Klosterstraße, Gegenüber PNE;141106;30,00
20.02.2017;12:01;Bergheim;Südweststraße, Ggü Lieferung Kaufland;141312;15,00
20.02.2017;12:01;Bergheim;Bergheimer Straße 20;113300;10,00
20.02.2017;12:10;Bergheim;Am Bahndamm, Gegenüber 3;113122;20,00
20.02.2017;14:25;Bergheim;Kölner Straße, Höhe LVM;113140;10,00
20.02.2017;14:28;Bergheim;Kölner Straße, Höhe Schneider;113140;10,00
20.02.2017;14:33;Bergheim;Am Bahndamm, Auf dem Parkplatz;113122;20,00
20.02.2017;14:35;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
20.02.2017;14:48;Bergheim;Dormagener Straße ggü. Haus-Nr. 50;113300;10,00
20.02.2017;15:10;Bergheim;Kirchstraße, Parkplatz;113140;10,00
20.02.2017;16:39;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
20.02.2017;18:07;Bergheim;Heinrich-Hertz-Straße, Ecke Otto Hahnstr;141312;15,00
20.02.2017;19:40;Bergheim;Zur Ville vor Haus-Nr. 32;112402;0,00
20.02.2017;08:36;Bergheim;Schützenstraße ggü. Haus-Nr. 39;113300;10,00
20.02.2017;08:43;Bergheim;Bergstraße ggü. Haus-Nr. 1a;113300;10,00
20.02.2017;10:14;Bergheim;Otto-Hahn-Straße 8-10;112216;35,00
20.02.2017;10:36;Bergheim;Peringser Straße 4;141412;10,00
20.02.2017;10:39;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
20.02.2017;10:51;Bergheim;Grevenbroicher Straße 29;113300;10,00
20.02.2017;10:52;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
20.02.2017;10:57;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.02.2017;11:02;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.02.2017;11:13;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.02.2017;11:26;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.02.2017;11:28;Bergheim;Willy-Brandt-Platz, Autostrom;141312;15,00
20.02.2017;11:36;Bergheim;Im Stadtgarten, Ggü 1a;141312;15,00
20.02.2017;11:41;Bergheim;Klosterstraße, Gegenüber PNE;141106;30,00
