bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gabriela,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gabriella,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hajar,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hanife,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hanna,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Havin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Haxhere,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hazal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Heidi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Helena,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Helin,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Henrike,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hermine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ina,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Inga,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ingrid,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Irem,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabell,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabella,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jacqueline,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jane,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jasmin,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jemima,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jennifer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jolina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josefine,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josephin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Joyce,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Juli,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julia,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Juliana,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Juwayria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Karina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Karoline,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katharina,7
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kim,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lana,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lara,12
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Laura,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lejla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lena,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lenya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leonie,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leticia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lilian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lilli,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lina,8
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Linn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Liz,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lorena,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lotte,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luciana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucinda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucy,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Madea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Madita,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maissa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Manuela,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mari,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maria,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marie,21
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marijana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marlen,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Martina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Masal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mathilde,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maya,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mercedes,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Merveille,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mia,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Michelle,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Milina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Minel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mirabella,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mirsa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mobu,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Morena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nala,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nasrin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Neela,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nelda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nele,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nese,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Noa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Noelia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ntoya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Olga,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Oona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pang,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Patrizia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pauline,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rebecca,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ronya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Saphira,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sara,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Senay,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Seul,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Silvia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Simone,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Somée,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophia,8
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophie,22
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Stantee,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Stefanie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sultan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Susanne,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tansu,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tess,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Thalia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tiana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tiara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tjalda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Trinity,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ursula,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ute,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Valmira,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Veronika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Victoria,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Vildan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Vincenza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Vivien,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Wangari,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Winnie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yagmur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yamina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ye,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yousra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zeynep,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zoe,7
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zoey,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zülal,1
