bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Scarlet,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Shadya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Silvia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sofi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophie,8
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Talia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tamina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tarja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Thalia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Valeria,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Victoria,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Vira,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Wiktoria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ylenia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zahide,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zaira,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zeila,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zülal,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,İlayda,1
