﻿AGS;Behoerdenname;Strasse;Schluessel;Ortsteil;PLZ;Hausnr unger von;Hausnr unger bis;Hausnr gerade von;Hausnr gerade bis
05366004;Bad Münstereifel;Zur Hardt;2532;Wald;53902;1;11 ;2;10 
05366004;Bad Münstereifel;Am Lindchen;2558;Mahlberg;53902;1;9 ;;
05366004;Bad Münstereifel;An der Hasenhecke;2555;Mahlberg;53902;1;13 ;4;18 
05366004;Bad Münstereifel;An der Hüh;2553;Mahlberg;53902;1;9 ;2;10 
05366004;Bad Münstereifel;Auf dem Bruch;2551;Mahlberg;53902;3;9 ;2;4 
05366004;Bad Münstereifel;Auf Gitzem;2552;Mahlberg;53902;1;9 ;4;10 
05366004;Bad Münstereifel;Bielengasse;2543;Mahlberg;53902;1;13 ;2;18 
05366004;Bad Münstereifel;Bliesthal;2560;Mahlberg;53902;1 ;1 ;0;2 
05366004;Bad Münstereifel;Breitestraße;2542;Mahlberg;53902;1;55 ;2;48 
05366004;Bad Münstereifel;Engelsbergweg;2554;Mahlberg;53902;1;3 ;2;8 
05366004;Bad Münstereifel;Friedhofsweg;2544;Mahlberg;53902;;;2;4 
05366004;Bad Münstereifel;Fringsgasse;2546;Mahlberg;53902;1;15 ;2;14 
05366004;Bad Münstereifel;Hermann-Joseph-Straße;2561;Mahlberg;53902;1 ;1 ;2;6 
05366004;Bad Münstereifel;Hoschgasse;2559;Mahlberg;53902;1;5 ;;
05366004;Bad Münstereifel;Kop Nück;2791;Mahlberg;53902;1;3 ;2;8 
05366004;Bad Münstereifel;Kreuzstraße;2550;Mahlberg;53902;3;15 ;2;10 
05366004;Bad Münstereifel;Michelsbergstraße;2548;Mahlberg;53902;1;67 ;0;46 
05366004;Bad Münstereifel;Oststraße;2547;Mahlberg;53902;1;33 ;2;46 
05366004;Bad Münstereifel;Reckerscheider Straße;2556;Mahlberg;53902;1;7 ;2;6 
05366004;Bad Münstereifel;Römerstraße;2557;Mahlberg;53902;7;27 ;2;36 
05366004;Bad Münstereifel;Scheurenbenden;2563;Mahlberg;53902;1;3 ;4;6 
05366004;Bad Münstereifel;Südstraße;2549;Mahlberg;53902;1;15 ;2;16 
05366004;Bad Münstereifel;Von Goltstein-Straße;2562;Mahlberg;53902;1 ;1 ;;
05366004;Bad Münstereifel;Winkelsgasse;2545;Mahlberg;53902;1;9 ;8 ;8 
05366004;Bad Münstereifel;Alte Landstraße;2573;Iversheim;53902;1;29 ;2;48 
05366004;Bad Münstereifel;Am Bloch;2576;Iversheim;53902;1;39 ;2;66 
05366004;Bad Münstereifel;Amselweg;2574;Iversheim;53902;;;4;20 
05366004;Bad Münstereifel;An der Ley;2575;Iversheim;53902;5;7 ;2;138 
05366004;Bad Münstereifel;Arloffer Weg;2577;Iversheim;53902;1;55 ;2;46 
05366004;Bad Münstereifel;Auf dem Hembüchel;2578;Iversheim;53902;;;2;14 
05366004;Bad Münstereifel;Auf dem Katzenberg;2579;Iversheim;53902;1 ;1 ;6;16 
05366004;Bad Münstereifel;Auf dem Waasem;2581;Iversheim;53902;1;45 ;0;52 
05366004;Bad Münstereifel;Auf dem Wahnsberg;2587;Iversheim;53902;;;8;10 
05366004;Bad Münstereifel;Auf dem Wieler;2582;Iversheim;53902;1;13 ;0;14 
05366004;Bad Münstereifel;Auf der Kumm;2580;Iversheim;53902;3;19 ;2;28 
05366004;Bad Münstereifel;Bahnweg;2599;Iversheim;53902;7;9 ;8 ;8 
05366004;Bad Münstereifel;Bendenweg;2279;Iversheim;53902;;;22 ;22 
05366004;Bad Münstereifel;Bendenweg;2584;Iversheim;53902;55;95 ;36;90 
05366004;Bad Münstereifel;Buschhöhlenweg;2585;Iversheim;53902;3;7 ;4;6 
05366004;Bad Münstereifel;Dohlenweg;2586;Iversheim;53902;1;17 ;2;10 
05366004;Bad Münstereifel;Eschweilerweg;2588;Iversheim;53902;1;17 ;0;22 
05366004;Bad Münstereifel;Euskirchener Straße;2590;Iversheim;53902;3;135 ;0;120 
05366004;Bad Münstereifel;Fr.-Ebert-Straße;2595;Iversheim;53902;3;35 ;2;26 
05366004;Bad Münstereifel;Grüner Weg;2589;Iversheim;53902;1;39 ;2;8 
05366004;Bad Münstereifel;In der Hütte;2591;Iversheim;53902;1;5 ;4;10 
05366004;Bad Münstereifel;Kalkarer Weg;2593;Iversheim;53902;1;3 ;;
05366004;Bad Münstereifel;Mühlengasse;2594;Iversheim;53902;1;47 ;2;10 
05366004;Bad Münstereifel;Obergasse;2572;Iversheim;53902;1;11 ;2;10 
05366004;Bad Münstereifel;Oberste Kumm;2570;Iversheim;53902;1;19 ;;
05366004;Bad Münstereifel;Peter-Greven-Straße;2592;Iversheim;53902;;;8;20 
05366004;Bad Münstereifel;Schwalbenweg;2596;Iversheim;53902;1;25 ;4;8 
05366004;Bad Münstereifel;Unterste Gasse;2597;Iversheim;53902;1;23 ;2;26 
05366004;Bad Münstereifel;Wachendorfer Weg;2598;Iversheim;53902;1;1a ;2;18 
05366004;Bad Münstereifel;Zeisigweg;2583;Iversheim;53902;1 ;1 ;2;12 
05366004;Bad Münstereifel;Zur hohen Ley;2569;Iversheim;53902;;;12 ;12 
05366004;Bad Münstereifel;Am Drinkpütz;2613;Rupperath;53902;1 ;1 ;2;28 
05366004;Bad Münstereifel;Am Kehrenkreuz;2604;Rupperath;53902;1;19 ;0;14 
05366004;Bad Münstereifel;Am Mariengarten;2607;Rupperath;53902;1;11 ;2;18 
05366004;Bad Münstereifel;Buchholzbacher Mühle;2617;Rupperath;53902;1 ;1 ;0 ;0 
05366004;Bad Münstereifel;Harscheider Weg;2603;Rupperath;53902;3;31 ;6;26 
05366004;Bad Münstereifel;Hünkhovener Kreuz;2602;Rupperath;53902;1;11 ;0;36 
05366004;Bad Münstereifel;Im Pöttling;2605;Rupperath;53902;1;13 ;2;16 
05366004;Bad Münstereifel;Klosterweg;2615;Rupperath;53902;1;25 ;4;22 
05366004;Bad Münstereifel;Mühlenweg;2614;Rupperath;53902;9;21 ;4;16 
05366004;Bad Münstereifel;Pastorenpfad;2616;Rupperath;53902;;;4;10 
05366004;Bad Münstereifel;Rupperather Ring;2609;Rupperath;53902;5;53 ;0;64 
05366004;Bad Münstereifel;Schulweg;2608;Rupperath;53902;1;5 ;2;4 
05366004;Bad Münstereifel;Wenzburger Weg;2606;Rupperath;53902;3;11 ;2;18 
05366004;Bad Münstereifel;Wiesenstraße;2610;Rupperath;53902;3;13 ;2;8 
05366004;Bad Münstereifel;Lerchenhang;2627;Hünkhoven;53902;1 ;1 ;2;12 
05366004;Bad Münstereifel;Meisenweg;2629;Hünkhoven;53902;3 ;3 ;2 ;2 
05366004;Bad Münstereifel;Odesheimer Weg;2628;Hünkhoven;53902;7;17 ;6;12 
05366004;Bad Münstereifel;Fasanenweg;2635;Sasserath;53902;1 ;1 ;4;6 
05366004;Bad Münstereifel;Heinestraße;2639;Sasserath;53902;;;16 ;16 
05366004;Bad Münstereifel;Hochstraße;2640;Sasserath;53902;1;45 ;2;60 
05366004;Bad Münstereifel;Köndgenstraße;2634;Sasserath;53902;5 ;5 ;;
05366004;Bad Münstereifel;Lenzstraße;2638;Sasserath;53902;1;27 ;2;36 
05366004;Bad Münstereifel;Nußbaumstraße;2637;Sasserath;53902;3;67 ;4;54 
05366004;Bad Münstereifel;Frohnertweg;2652;Soller;53902;1;9 ;2;14 
05366004;Bad Münstereifel;Hirschweg;2647;Soller;53902;1 ;1 ;0;14 
05366004;Bad Münstereifel;Höhenweg;2653;Soller;53902;3;19 ;2;12 
05366004;Bad Münstereifel;Klappershardt;2648;Soller;53902;1;7 ;8 ;8 
05366004;Bad Münstereifel;Rainstraße;2654;Soller;53902;5 ;5 ;4;10 
05366004;Bad Münstereifel;Schmittstraße;2650;Soller;53902;3;41 ;2;20 
05366004;Bad Münstereifel;Schmuckstraße;2651;Soller;53902;3;15 ;6;12 
05366004;Bad Münstereifel;Zum Weitblick;2656;Soller;53902;1 ;1 ;18 ;18 
05366004;Bad Münstereifel;Zur Jagdhütte;2655;Soller;53902;1 ;1 ;2;10 
05366004;Bad Münstereifel;Am Lammerstal;2660;Mutscheid;53902;1;7 ;2;4 
05366004;Bad Münstereifel;Arandstraße;2658;Mutscheid;53902;11;43 ;0;38 
05366004;Bad Münstereifel;Dahlienweg;2661;Mutscheid;53902;1;11 ;2;4 
05366004;Bad Münstereifel;Geranienstraße;2659;Mutscheid;53902;1 ;1 ;2;4 
05366004;Bad Münstereifel;Narzissenweg;2662;Mutscheid;53902;;;2;8 
05366004;Bad Münstereifel;Veilchenweg;2663;Mutscheid;53902;;;2 ;2 
05366004;Bad Münstereifel;Birkenstraße;2665;Nitterscheid;53902;3;57 ;0;70 
05366004;Bad Münstereifel;Fichtenweg;2666;Nitterscheid;53902;5;29 ;2;20 
05366004;Bad Münstereifel;Halfenberg;2670;Nitterscheid;53902;1 ;1 ;;
05366004;Bad Münstereifel;Igelweg;2668;Nitterscheid;53902;1;9 ;6;8 
05366004;Bad Münstereifel;Möwenweg;2669;Nitterscheid;53902;1;7 ;2;16 
05366004;Bad Münstereifel;Schonscheider Weg;2667;Nitterscheid;53902;1;7 ;4;40 
05366004;Bad Münstereifel;Buchholzbacher Weg;2675;Ellesheim;53902;1 ;1 ;;
05366004;Bad Münstereifel;Rehnstraße;2673;Ellesheim;53902;11;55 ;0;44a 
05366004;Bad Münstereifel;Werbfeldstraße;2674;Ellesheim;53902;1 ;1 ;;
05366004;Bad Münstereifel;Zum Rosental;2676;Ellesheim;53902;7 ;7 ;6;16 
05366004;Bad Münstereifel;Hardtbrücke;2680;Berresheim;53902;1;17 ;0;4 
05366004;Bad Münstereifel;Hohler Weg;2685;Berresheim;53902;7 ;7 ;2;12 
05366004;Bad Münstereifel;Kirschenweg;2686;Berresheim;53902;3;9 ;4;6 
05366004;Bad Münstereifel;Martinsweg;2684;Berresheim;53902;1;15 ;4;18 
05366004;Bad Münstereifel;Mittelstraße;2682;Berresheim;53902;3;15 ;0;24 
05366004;Bad Münstereifel;Neuer Weg;2683;Berresheim;53902;1;3 ;4;14 
05366004;Bad Münstereifel;Steinweg;2687;Berresheim;53902;1 ;1 ;;
05366004;Bad Münstereifel;Brahmsstraße;2689;Honerath;53902;9;37 ;0;22 
05366004;Bad Münstereifel;Schubertweg;2690;Honerath;53902;5 ;5 ;4;10 
05366004;Bad Münstereifel;Verdistraße;2691;Honerath;53902;3;5 ;8 ;8 
05366004;Bad Münstereifel;An der Haag;2702;Reckerscheid;53902;1;5 ;;
05366004;Bad Münstereifel;Apolloniaweg;2700;Reckerscheid;53902;1;7 ;2;8 
05366004;Bad Münstereifel;Frankenstraße;2697;Reckerscheid;53902;11;71 ;0;74 
05366004;Bad Münstereifel;Liersbachweg;2698;Reckerscheid;53902;3;15 ;6;16 
05366004;Bad Münstereifel;Mandelweg;2694;Reckerscheid;53902;1 ;1 ;10 ;10 
05366004;Bad Münstereifel;Rosenweg;2701;Reckerscheid;53902;3;5 ;4 ;4 
05366004;Bad Münstereifel;Siedlung Gödderz;2695;Reckerscheid;53902;;;8 ;8 
05366004;Bad Münstereifel;Wendelstraße;2699;Reckerscheid;53902;;;4;10 
05366004;Bad Münstereifel;Feldmohnstraße;2709;Willerscheid;53902;;;4;10 
05366004;Bad Münstereifel;Fliederstraße;2707;Willerscheid;53902;1;23 ;0;30a 
05366004;Bad Münstereifel;Glückstal;2710;Willerscheid;53902;1;3 ;;
05366004;Bad Münstereifel;Jasminstraße;2711;Willerscheid;53902;;;2;4 
05366004;Bad Münstereifel;Lilienstraße;2708;Willerscheid;53902;1;17 ;2;12 
05366004;Bad Münstereifel;Margeritenstraße;2705;Willerscheid;53902;7;31 ;8;12 
05366004;Bad Münstereifel;Tulpenweg;2706;Willerscheid;53902;7;9 ;6;12 
05366004;Bad Münstereifel;Falkenstraße;2721;Ohlerath;53902;1;13 ;6 ;6 
05366004;Bad Münstereifel;Funkenstraße;2719;Ohlerath;53902;1;13 ;4;12 
05366004;Bad Münstereifel;Hilterscheider Straße;2714;Ohlerath;53902;3;27 ;0;26 
05366004;Bad Münstereifel;Hoffmannstraße;2716;Ohlerath;53902;1;3 ;2 ;2 
05366004;Bad Münstereifel;Mutscheider Weg;2720;Ohlerath;53902;;;2;4 
05366004;Bad Münstereifel;Nierenfelder Straße;2717;Ohlerath;53902;1;13 ;2;10 
05366004;Bad Münstereifel;Suhrstraße;2715;Ohlerath;53902;3;37 ;4;36 
05366004;Bad Münstereifel;Zwergstraße;2718;Ohlerath;53902;;;2;10 
05366004;Bad Münstereifel;Auf dem Schülen;2730;Hilterscheid;53902;3 ;3 ;2;6 
05366004;Bad Münstereifel;Birkensiefen;2729;Hilterscheid;53902;7;11 ;;
05366004;Bad Münstereifel;Dreherstraße;2726;Hilterscheid;53902;3;5 ;;
05366004;Bad Münstereifel;Hauptstraße;2723;Hilterscheid;53902;7;51 ;0;38 
05366004;Bad Münstereifel;Im Bendgesgarten;2724;Hilterscheid;53902;1;17 ;2;32 
05366004;Bad Münstereifel;Im Frauengarten;2727;Hilterscheid;53902;3;9 ;0;6 
05366004;Bad Münstereifel;Selbachstraße;2725;Hilterscheid;53902;1;13 ;8;12 
05366004;Bad Münstereifel;Zum Grünen Tal;2728;Hilterscheid;53902;1;1a ;;
05366004;Bad Münstereifel;Am Breithardt;2793;Hummerzheim;53902;9;9a ;8 ;8 
05366004;Bad Münstereifel;Am Wingans;2792;Hummerzheim;53902;7;9 ;;
05366004;Bad Münstereifel;Breitenfeldweg;2734;Hummerzheim;53902;1 ;1 ;4;6 
05366004;Bad Münstereifel;Brobachweg;2733;Hummerzheim;53902;1;5 ;2;50 
05366004;Bad Münstereifel;Bruchgartenweg;2735;Hummerzheim;53902;5;11 ;2 ;2 
05366004;Bad Münstereifel;Bühlenstraße;2732;Hummerzheim;53902;3;35 ;0;36 
05366004;Bad Münstereifel;Eichelweg;2731;Hummerzheim;53902;;;4;6 
05366004;Bad Münstereifel;Fuchsweg;2739;Hummerzheim;53902;7 ;7 ;8 ;8 
05366004;Bad Münstereifel;Kurzweg;2737;Hummerzheim;53902;99 ;99 ;4;8 
05366004;Bad Münstereifel;Rabensiefenweg;2736;Hummerzheim;53902;5;9 ;4;8 
05366004;Bad Münstereifel;Wieselweg;2789;Hummerzheim;53902;1;15 ;;
05366004;Bad Münstereifel;Wildkatzenweg;2738;Hummerzheim;53902;3 ;3 ;8 ;8 
05366004;Bad Münstereifel;Auf der Oberst;2745;Odesheim;53902;1;25 ;2;26 
05366004;Bad Münstereifel;Gut Hospelt;2790;Odesheim;53902;1 ;1 ;0 ;0 
05366004;Bad Münstereifel;Käsbüchel;2794;Odesheim;53902;;;8 ;8 
05366004;Bad Münstereifel;Lambertsgarten;2746;Odesheim;53902;9 ;9 ;8;12 
05366004;Bad Münstereifel;Lüftildisstraße;2742;Odesheim;53902;1;23 ;6;22 
05366004;Bad Münstereifel;Odinstraße;2743;Odesheim;53902;5;41 ;6;30 
05366004;Bad Münstereifel;Walessiefen;2747;Odesheim;53902;;;6;8 
05366004;Bad Münstereifel;Zum Steinberg;2741;Odesheim;53902;1;23 ;0;28 
05366004;Bad Münstereifel;Zur Tränke;2744;Odesheim;53902;1;9 ;4;8 
05366004;Bad Münstereifel;Buchenweg;2787;Esch;53902;;;6;20 
05366004;Bad Münstereifel;Eichenweg;2786;Esch;53902;9 ;9 ;;
05366004;Bad Münstereifel;Erlenweg;2751;Esch;53902;7;13 ;2 ;2 
05366004;Bad Münstereifel;Eschenstraße;2749;Esch;53902;1;75 ;0;60 
05366004;Bad Münstereifel;Escher Heide;2754;Esch;53902;1;35 ;0;80 
05366004;Bad Münstereifel;In den Höffeln;2755;Esch;53902;5;9 ;;
05366004;Bad Münstereifel;Lindenweg;2752;Esch;53902;1;23 ;4;22 
05366004;Bad Münstereifel;Nußheckenweg;2753;Esch;53902;1 ;1 ;4;10 
05366004;Bad Münstereifel;Provinzialstraße;2750;Esch;53902;13;29 ;0;22 
05366004;Bad Münstereifel;Wasserscheide;2788;Esch;53902;1;9 ;;
05366004;Bad Münstereifel;Ahrstraße;2771;Schönau;53902;1;17 ;2;26 
05366004;Bad Münstereifel;Am Hofpesch;2781;Schönau;53902;;;8 ;8 
05366004;Bad Münstereifel;Am Schlothberg;2775;Schönau;53902;1;29 ;6;22 
05366004;Bad Münstereifel;Auf Ebertssiefen;2769;Schönau;53902;1;19 ;2;10 
05366004;Bad Münstereifel;Bongarten;2782;Schönau;53902;1;7 ;2 ;2 
05366004;Bad Münstereifel;Dorfstraße;2762;Schönau;53902;3;75 ;0;84 
05366004;Bad Münstereifel;Dreisbachstraße;2763;Schönau;53902;5;17 ;2;18 
05366004;Bad Münstereifel;Eicherscheider Straße;2772;Schönau;53902;3;39 ;4;44 
05366004;Bad Münstereifel;Erftstraße;2759;Schönau;53902;5;59 ;2;52a 
05366004;Bad Münstereifel;Friesenbenden;2780;Schönau;53902;3;11a ;4;10 
05366004;Bad Münstereifel;Fuhrweg;2766;Schönau;53902;1;33 ;6;44 
05366004;Bad Münstereifel;Goarstraße;2764;Schönau;53902;3;19 ;2;22 
05366004;Bad Münstereifel;Hammersbergweg;2757;Schönau;53902;7;37 ;8;30 
05366004;Bad Münstereifel;Holzmülheimer Straße;2758;Schönau;53902;1;25 ;0;6 
05366004;Bad Münstereifel;Hürtgenweg;2760;Schönau;53902;1;19 ;4;10 
05366004;Bad Münstereifel;Im Ackerseifen;2784;Schönau;53902;5 ;5 ;;
05366004;Bad Münstereifel;Lückenbachstraße;2776;Schönau;53902;1;7 ;;
05366004;Bad Münstereifel;Mahlberger Straße;2774;Schönau;53902;3;37 ;0;36 
05366004;Bad Münstereifel;Münstergasse;2773;Schönau;53902;1;23 ;0;28 
05366004;Bad Münstereifel;Neustraße;2768;Schönau;53902;1;39 ;2;42 
05366004;Bad Münstereifel;Postweg;2767;Schönau;53902;1;9 ;2;8 
05366004;Bad Münstereifel;Rittersweg;2770;Schönau;53902;1;49 ;0;30 
05366004;Bad Münstereifel;Runneweg;2777;Schönau;53902;5;7 ;8 ;8 
05366004;Bad Münstereifel;Wichertsweg;2778;Schönau;53902;9;19 ;2;12 
05366004;Bad Münstereifel;Wiesentalstraße;2761;Schönau;53902;1;25 ;4;18 
05366004;Bad Münstereifel;Wilder Weg;2783;Schönau;53902;;;6 ;6 
05366004;Bad Münstereifel;Vollmert;2785;Vollmert;53902;5;49 ;0;48 
05366004;Bad Münstereifel;Engertsweg;2803;Langscheid;53902;1;45 ;8;44 
05366004;Bad Münstereifel;Flurweg;2802;Langscheid;53902;7;21 ;2;16 
05366004;Bad Münstereifel;Hagebuche;2801;Langscheid;53902;3;9 ;4 ;4 
05366004;Bad Münstereifel;Hainweg;2806;Langscheid;53902;1;7 ;4;8 
05366004;Bad Münstereifel;Hervertsweg;2805;Langscheid;53902;5 ;5 ;2 ;2 
05366004;Bad Münstereifel;In den Wiesen;2800;Langscheid;53902;5 ;5 ;;
05366004;Bad Münstereifel;Irmgardweg;2807;Langscheid;53902;1 ;1 ;8;10 
05366004;Bad Münstereifel;Marienstraße;2798;Langscheid;53902;3;5 ;4 ;4 
05366004;Bad Münstereifel;Schönauer Straße;2799;Langscheid;53902;1 ;1 ;2;14 
05366004;Bad Münstereifel;Gerhardstraße;2812;Witscheiderhof;53902;1;7 ;6 ;6 
05366004;Bad Münstereifel;Guidostraße;2808;Witscheiderhof;53902;1;5 ;;
05366004;Bad Münstereifel;Rainerstraße;2814;Witscheiderhof;53902;3;7 ;2;6 
05366004;Bad Münstereifel;Wernerstraße;2813;Witscheiderhof;53902;3 ;3 ;2;8 
05366004;Bad Münstereifel;Wilhelmstraße;2811;Witscheiderhof;53902;1;33a ;2;42 
05366004;Bad Münstereifel;Wolfgangstraße;2809;Witscheiderhof;53902;1;7 ;2 ;2 
05366004;Bad Münstereifel;Bernhardstraße;2817;Bergrath;53902;1;15 ;2;46 
05366004;Bad Münstereifel;Heinrichstraße;2818;Bergrath;53902;1;9 ;2;8 
05366004;Bad Münstereifel;Paulstraße;2816;Bergrath;53902;1;31 ;4;20 
05366004;Bad Münstereifel;Prümer Straße;2820;Bergrath;53902;;;4;6 
05366004;Bad Münstereifel;Steinfelder Straße;2821;Bergrath;53902;5;15 ;6;6a 
05366004;Bad Münstereifel;Weißenstein;2819;Weißenstein;53902;3;5 ;6;6a 
05366004;Bad Münstereifel;Aalstraße;2831;Hohn;53902;1;13 ;4;14 
05366004;Bad Münstereifel;Alte Schulgasse;2830;Hohn;53902;1;11 ;2;8 
05366004;Bad Münstereifel;Auf dem Eifel;2832;Hohn;53902;1;5 ;2 ;2 
05366004;Bad Münstereifel;Auf der Nück;2829;Hohn;53902;;;2;14 
05366004;Bad Münstereifel;Bremerberg;2823;Hohn;53902;;;2;18 
05366004;Bad Münstereifel;Delphinweg;2834;Hohn;53902;1;5 ;4 ;4 
05366004;Bad Münstereifel;Gäßchen;2824;Hohn;53902;5;11 ;2;10 
05366004;Bad Münstereifel;Karpfenstraße;2828;Hohn;53902;1;85 ;4;56 
05366004;Bad Münstereifel;Lehmkaul;2825;Hohn;53902;1;21 ;8;16 
05366004;Bad Münstereifel;Pfaffenbuschweg;2833;Hohn;53902;1;7 ;8;14 
05366004;Bad Münstereifel;Astropeiler Stockert;2858;Eschweiler;53902;1;3 ;4 ;4 
05366004;Bad Münstereifel;Donaustraße;2860;Eschweiler;53902;;;0;14 
05366004;Bad Münstereifel;Donstraße;2857;Eschweiler;53902;1;5 ;2;6 
05366004;Bad Münstereifel;Ebrostraße;2851;Eschweiler;53902;23 ;23 ;4;14 
05366004;Bad Münstereifel;Falderstraße;2842;Eschweiler;53902;1;11 ;2;20 
05366004;Bad Münstereifel;Haagstraße;2852;Eschweiler;53902;1;19 ;0;10 
05366004;Bad Münstereifel;Heltenstraße;2849;Eschweiler;53902;1;79 ;4;92 
05366004;Bad Münstereifel;Holzheimer Straße;2848;Eschweiler;53902;1;3 ;2;14 
05366004;Bad Münstereifel;Im Gerstental;2859;Eschweiler;53902;;;6 ;6 
05366004;Bad Münstereifel;Isarstraße;2836;Eschweiler;53902;3 ;3 ;4;10 
05366004;Bad Münstereifel;Iversheimer Straße;2841;Eschweiler;53902;1;97 ;0;70 
05366004;Bad Münstereifel;Kanderweg;2854;Eschweiler;53902;5 ;5 ;6 ;6 
05366004;Bad Münstereifel;Loireweg;2855;Eschweiler;53902;1;11 ;2;20 
05366004;Bad Münstereifel;Moldaustraße;2838;Eschweiler;53902;;;2;6 
05366004;Bad Münstereifel;Moselweg;2839;Eschweiler;53902;;;2;6 
05366004;Bad Münstereifel;Olefstraße;2837;Eschweiler;53902;1;7 ;2;12 
05366004;Bad Münstereifel;Pützgasse;2846;Eschweiler;53902;1;9 ;2;4 
05366004;Bad Münstereifel;Rhoneweg;2850;Eschweiler;53902;3;5 ;2;10 
05366004;Bad Münstereifel;Salzachstraße;2853;Eschweiler;53902;;;2;8 
05366004;Bad Münstereifel;Steinbüchel;2844;Eschweiler;53902;3;29 ;2;36 
05366004;Bad Münstereifel;Themsestraße;2843;Eschweiler;53902;1;99 ;0;20 
05366004;Bad Münstereifel;Turmgasse;2847;Eschweiler;53902;3;15 ;4;18 
05366004;Bad Münstereifel;Zillerweg;2856;Eschweiler;53902;1;9 ;2;8 
05366004;Bad Münstereifel;Lingscheiderhof;2861;Lingscheiderhof;53902;3;11 ;10 ;10 
05366004;Bad Münstereifel;Antweiler Weg;2876;Kalkar;53902;1;9 ;2;8 
05366004;Bad Münstereifel;Auf dem Junker;2866;Kalkar;53902;1;19 ;2;26 
05366004;Bad Münstereifel;Auf dem Sand;2868;Kalkar;53902;1;41 ;6;30 
05366004;Bad Münstereifel;Cäsarstraße;2869;Kalkar;53902;;;2;16 
05366004;Bad Münstereifel;Cicerostraße;2871;Kalkar;53902;1;31 ;2;38 
05366004;Bad Münstereifel;Kreuzweingartener Weg;2872;Kalkar;53902;3;5 ;2;8 
05366004;Bad Münstereifel;Maria-Rast-Straße;2873;Kalkar;53902;1 ;1 ;2;10 
05366004;Bad Münstereifel;Matthias-Bell-Straße;2867;Kalkar;53902;1;21 ;;
05366004;Bad Münstereifel;Nordstraße;2870;Kalkar;53902;1;11 ;2;14 
05366004;Bad Münstereifel;Romulusstraße;2874;Kalkar;53902;5;17 ;2;22 
05366004;Bad Münstereifel;Varusstraße;2875;Kalkar;53902;1;13 ;2;12 
05366004;Bad Münstereifel;Am Heiligenhäuschen;2903;Nöthen;53902;;;14 ;14 
05366004;Bad Münstereifel;Am Konzberg;2879;Nöthen;53902;1;5 ;2;4 
05366004;Bad Münstereifel;Am Rothsiefen;2882;Nöthen;53902;1;11 ;2;14 
05366004;Bad Münstereifel;Am Siefen;2896;Nöthen;53902;3;7 ;2;8 
05366004;Bad Münstereifel;Am Stockert;2898;Nöthen;53902;7;31 ;16;26 
05366004;Bad Münstereifel;Auf dem Platz;2883;Nöthen;53902;3;11 ;2;22 
05366004;Bad Münstereifel;Auf dem Schelles;2891;Nöthen;53902;11;33 ;2;20 
05366004;Bad Münstereifel;Brunnenstraße;2888;Nöthen;53902;3;153 ;0;144 
05366004;Bad Münstereifel;Frommert;2892;Nöthen;53902;1;11 ;2;20 
05366004;Bad Münstereifel;Geisbüchel;2895;Nöthen;53902;3 ;3 ;;
05366004;Bad Münstereifel;Gierscheider Weg;2893;Nöthen;53902;1;15 ;0;14 
05366004;Bad Münstereifel;Gilsdorfer Weg;2889;Nöthen;53902;1;25 ;0;2 
05366004;Bad Münstereifel;Hasenpfad;2881;Nöthen;53902;;;16 ;16 
05366004;Bad Münstereifel;Heimstraße;2884;Nöthen;53902;1 ;1 ;8;134 
05366004;Bad Münstereifel;Hirnbergweg;2885;Nöthen;53902;1;13 ;;
05366004;Bad Münstereifel;Hohner Weg;2890;Nöthen;53902;5;153 ;6;126 
05366004;Bad Münstereifel;Im Harthgarten;2880;Nöthen;53902;1;7 ;4;16 
05366004;Bad Münstereifel;Im Kessel;2886;Nöthen;53902;15;17 ;2;8 
05366004;Bad Münstereifel;In der Buch;2894;Nöthen;53902;1;25 ;22;26 
05366004;Bad Münstereifel;Kleinbendchen;2897;Nöthen;53902;3;5 ;2;12 
05366004;Bad Münstereifel;Marienbäumchen;2902;Nöthen;53902;3;9 ;2;10a 
05366004;Bad Münstereifel;Nöthener Mühle;2899;Nöthen;53902;1 ;1 ;;
05366004;Bad Münstereifel;Rönnstraße;2887;Nöthen;53902;3;43 ;8;56 
05366004;Bad Münstereifel;Schwarzer Weg;2909;Nöthen;53902;;;2;4 
05366004;Bad Münstereifel;Speerhaus;2901;Nöthen;53902;1;1a ;;
05366004;Bad Münstereifel;Teufelsloch;2900;Nöthen;53902;3;7 ;;
05366004;Bad Münstereifel;Willibrordusstraße;2910;Nöthen;53902;1;5 ;;
05366004;Bad Münstereifel;In der Höll;2906;Gilsdorf;53902;3;13a ;2;14 
05366004;Bad Münstereifel;Pescher Straße;2904;Gilsdorf;53902;7;31 ;6;34 
05366004;Bad Münstereifel;Siedl.Bädorf u.Kurth;2905;Gilsdorf;53902;1;23 ;2;32 
05366004;Bad Münstereifel;Siedlung Fahl;2908;Gilsdorf;53902;1 ;1 ;0 ;0 
05366004;Bad Münstereifel;Wollweg;2907;Gilsdorf;53902;3;19 ;2;10 
05366004;Bad Münstereifel;Am Weyersberg;2916;Eichen;53902;1;13 ;2;10 
05366004;Bad Münstereifel;Auf'm Pesch;2915;Eichen;53902;1;13 ;2;8 
05366004;Bad Münstereifel;Im Meisenberg;2918;Eichen;53902;5;15 ;10 ;10 
05366004;Bad Münstereifel;Kapellenweg;2914;Eichen;53902;1;17 ;;
05366004;Bad Münstereifel;Lanzerather Straße;2917;Eichen;53902;21;23 ;0;20 
