Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
29.07.2020;12:05;Heimbach;Vogtplatz;113300;10,00
30.07.2020;15:21;Heimbach;Vogtplatz;113300;10,00
30.07.2020;15:29;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
30.07.2020;15:48;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
30.07.2020;16:12;Heimbach;Vogtplatz;113321;15,00
30.07.2020;16:16;Heimbach;Vogtplatz;113320;10,00
30.07.2020;15:22;Heimbach;Vogtplatz;113300;10,00
03.08.2020;11:39;Heimbach;Vogtplatz;113300;10,00
04.08.2020;15:01;Heimbach;Vogtplatz;113300;10,00
04.08.2020;15:33;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
04.08.2020;15:35;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
04.08.2020;15:56;Heimbach;Vogtplatz;113321;15,00
04.08.2020;15:57;Heimbach;Vogtplatz;113321;15,00
04.08.2020;15:48;Heimbach;Vogtplatz;113320;10,00
04.08.2020;15:06;Heimbach;Vogtplatz;113300;10,00
04.08.2020;15:53;Heimbach;Teichstraße;142103;10,00
05.08.2020;11:35;Heimbach;Vogtplatz;113320;0,00
05.08.2020;11:45;Heimbach;Vogtplatz;113320;10,00
05.08.2020;12:12;Heimbach;Brementhaler Straße ggü. Haus-Nr. 3;112432;20,00
05.08.2020;08:29;Heimbach;Hengebach Straße;141324;25,00
05.08.2020;08:30;Heimbach;Hengebach Straße in Höhe von Haus-Nr. 135;141324;0,00
05.08.2020;12:00;Heimbach;Vogtplatz;113300;10,00
06.08.2020;15:41;Heimbach;Über Rur;113140;10,00
06.08.2020;15:55;Heimbach;Über Rur;113140;10,00
06.08.2020;16:01;Heimbach;Über Rur;113140;10,00
06.08.2020;14:57;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
06.08.2020;14:58;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
06.08.2020;15:40;Heimbach;Über Rur;113140;10,00
06.08.2020;15:49;Heimbach;Über Rur;113140;10,00
06.08.2020;16:00;Heimbach;Über Rur;113140;10,00
06.08.2020;16:08;Heimbach;Hengebachstraße neben Haus-Nr. 38;141322;15,00
06.08.2020;14:50;Heimbach;Vogtplatz;113300;10,00
06.08.2020;16:11;Heimbach;Am Giebel;112262;10,00
07.08.2020;13:50;Heimbach;Vogtplatz;113300;10,00
07.08.2020;13:49;Heimbach;Vogtplatz;113300;10,00
07.08.2020;13:55;Heimbach;Hengebach Straße neben Haus-Nr. 38;141322;15,00
10.08.2020;15:27;Heimbach;Vogtplatz;113300;10,00
10.08.2020;15:48;Heimbach;Über Rur;113140;10,00
10.08.2020;16:00;Heimbach;Hengebach Straße neben Haus-Nr. 10;112042;15,00
10.08.2020;16:01;Heimbach;Hengebach Straße neben Haus-Nr. 37;112042;15,00
10.08.2020;16:08;Heimbach;Vogtplatz;113301;15,00
10.08.2020;16:13;Heimbach;Am Giebel;112262;10,00
10.08.2020;15:51;Heimbach;Über Rur;113140;10,00
10.08.2020;15:58;Heimbach;Seerandweg;112262;10,00
10.08.2020;11:37;Heimbach;Am Giebel;112264;20,00
10.08.2020;15:56;Heimbach;Über Rur;113140;10,00
11.08.2020;11:43;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
11.08.2020;12:15;Heimbach;Vogtplatz;113320;10,00
11.08.2020;11:29;Heimbach;Vogtplatz;113300;10,00
11.08.2020;11:31;Heimbach;Vogtplatz;113300;10,00
11.08.2020;12:16;Heimbach;Vogtplatz;113321;15,00
12.08.2020;14:44;Heimbach;Vogtplatz;113320;10,00
12.08.2020;14:43;Heimbach;Vogtplatz;113320;10,00
13.08.2020;15:03;Heimbach;Vogtplatz;113300;10,00
13.08.2020;15:09;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
13.08.2020;15:10;Heimbach;Mariawalder Straße;113320;10,00
13.08.2020;15:31;Heimbach;Über Rur;113140;10,00
13.08.2020;15:35;Heimbach;Über Rur;113140;10,00
13.08.2020;15:47;Heimbach;Über Rur;113140;10,00
13.08.2020;15:52;Heimbach;Über Rur;113140;10,00
13.08.2020;15:41;Heimbach;Über Rur;113140;10,00
13.08.2020;15:28;Heimbach;Über Rur;113140;10,00
14.08.2020;12:19;Heimbach;Hengebach Straße neben Haus-Nr. 38;141322;15,00
14.08.2020;12:47;Heimbach;Vogtplatz;113301;15,00
17.08.2020;11:40;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
18.08.2020;13:42;Heimbach;Vogtplatz;113300;10,00
19.08.2020;12:16;Heimbach;Vogtplatz;141015;10,00
19.08.2020;12:25;Heimbach;Hengebach Straße neben Haus-Nr. 38;141322;15,00
19.08.2020;12:32;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
19.08.2020;12:34;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
19.08.2020;12:22;Heimbach;Vogtplatz;113300;10,00
20.08.2020;13:12;Heimbach;Vogtplatz;113301;15,00
20.08.2020;13:13;Heimbach;Vogtplatz;113300;10,00
21.08.2020;11:36;Heimbach;Über Rur;113140;10,00
21.08.2020;11:39;Heimbach;Über Rur;113140;10,00
21.08.2020;11:48;Heimbach;Über Rur;113140;10,00
21.08.2020;11:58;Heimbach;Vogtplatz;113300;10,00
21.08.2020;11:59;Heimbach;Vogtplatz;113300;10,00
25.08.2020;15:02;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
25.08.2020;15:07;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
25.08.2020;15:08;Heimbach;Am Giebel neben Haus-Nr. 3;142103;10,00
25.08.2020;14:56;Heimbach;Vogtplatz;113300;10,00
25.08.2020;15:23;Heimbach;Über Rur;113140;10,00
25.08.2020;15:32;Heimbach;Über Rur;113140;10,00
26.08.2020;11:35;Heimbach;Vogtplatz;141015;10,00
26.08.2020;11:41;Heimbach;Vogtplatz;113320;10,00
27.08.2020;16:04;Heimbach;Über Rur;113140;10,00
27.08.2020;15:34;Heimbach;Vogtplatz;113300;10,00
27.08.2020;15:40;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
27.08.2020;15:42;Heimbach;Am Giebel neben Haus-Nr. 9;142103;10,00
27.08.2020;15:57;Heimbach;Über Rur;113140;10,00
27.08.2020;15:57;Heimbach;Über Rur;113140;10,00
27.08.2020;16:00;Heimbach;Über Rur;142278;35,00
27.08.2020;16:02;Heimbach;Über Rur;113140;10,00
28.08.2020;13:04;Heimbach;Vogtplatz;113300;10,00
28.08.2020;13:06;Heimbach;Vogtplatz;113300;10,00
28.08.2020;13:12;Heimbach;Mariawalder Straße;113300;10,00
28.08.2020;13:13;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
28.08.2020;13:17;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
28.08.2020;13:19;Heimbach;Am Giebel;112262;10,00
29.08.2020;15:49;Heimbach;Über Rur;113140;10,00
29.08.2020;15:50;Heimbach;Über Rur;113140;10,00
29.08.2020;15:55;Heimbach;Über Rur;113140;10,00
29.08.2020;15:56;Heimbach;Über Rur;113140;10,00
29.08.2020;15:57;Heimbach;Über Rur;113140;10,00
29.08.2020;16:04;Heimbach;Über Rur;113140;10,00
29.08.2020;16:06;Heimbach;Über Rur;113140;10,00
30.08.2020;15:29;Heimbach;Über Rur;113140;10,00
30.08.2020;15:35;Heimbach;Über Rur;113140;10,00
30.08.2020;15:36;Heimbach;Über Rur;113140;10,00
30.08.2020;16:00;Heimbach;Über Rur;113140;10,00
30.08.2020;16:08;Heimbach;Über Rur;113140;10,00
30.08.2020;15:37;Heimbach;Über Rur;113150;10,00
30.08.2020;15:41;Heimbach;Über Rur;113140;10,00
30.08.2020;15:44;Heimbach;Über Rur;113140;10,00
30.08.2020;15:49;Heimbach;Über Rur;113140;10,00
30.08.2020;15:50;Heimbach;Über Rur;113140;10,00
30.08.2020;15:52;Heimbach;Über Rur;113140;10,00
30.08.2020;15:57;Heimbach;Über Rur;113140;10,00
30.08.2020;16:02;Heimbach;Über Rur;113140;10,00
14.09.2020;13:28;Heimbach;Hengebach Straße neben Haus-Nr. 10;112042;15,00
16.09.2020;11:56;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
16.09.2020;12:49;Heimbach;Vogtplatz;113321;15,00
16.09.2020;12:52;Heimbach;Vogtplatz;113300;10,00
16.09.2020;12:54;Heimbach;Vogtplatz;113300;10,00
17.09.2020;11:29;Heimbach;Am Eichelberg;112102;15,00
17.09.2020;11:37;Heimbach;Am Eichelberg;112102;15,00
17.09.2020;11:39;Heimbach;Am Eichelberg in Höhe von Haus-Nr. 3;112102;15,00
17.09.2020;11:40;Heimbach;Am Eichelberg neben Haus-Nr. 9;112302;10,00
17.09.2020;11:42;Heimbach;Am Eichelberg neben Haus-Nr. 9;112302;10,00
18.09.2020;11:36;Heimbach;Hengebach Straße neben Haus-Nr. 86;112402;20,00
18.09.2020;11:38;Heimbach;Hengebach Straße neben Haus-Nr. 86;112402;20,00
18.09.2020;11:55;Heimbach;Vogtplatz;113320;10,00
28.09.2020;11:25;Heimbach;Am Eichelberg;112404;30,00
28.09.2020;11:42;Heimbach;Am Eichelberg;112042;15,00
28.09.2020;13:07;Heimbach;Am Eichelberg;112402;20,00
28.09.2020;11:34;Heimbach;Am Eichelberg;112402;20,00
29.09.2020;11:50;Heimbach;Vogtplatz;113300;10,00
29.09.2020;11:56;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
30.09.2020;15:41;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
30.09.2020;15:44;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
30.09.2020;15:51;Heimbach;Hengebachstraße neben Haus-Nr. 38;141322;15,00
01.10.2020;11:43;Heimbach;Vogtplatz;113300;10,00
01.10.2020;11:45;Heimbach;Vogtplatz;113300;10,00
02.10.2020;14:57;Heimbach;Vogtplatz;113320;10,00
02.10.2020;14:58;Heimbach;Vogtplatz;113300;10,00
02.10.2020;15:07;Heimbach;Vogtplatz;113300;10,00
02.10.2020;15:09;Heimbach;Vogtplatz;113300;10,00
02.10.2020;15:14;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
05.10.2020;15:40;Heimbach;Über Rur;113140;10,00
05.10.2020;15:07;Heimbach;Hengebach Straße neben Haus-Nr. 18;142278;35,00
05.10.2020;15:39;Heimbach;Über Rur;113140;10,00
05.10.2020;15:56;Heimbach;Vogtplatz;113320;10,00
05.10.2020;15:55;Heimbach;Vogtplatz;141015;10,00
06.10.2020;11:58;Heimbach;Am Giebel in Höhe von Haus-Nr. 4;142103;10,00
06.10.2020;11:52;Heimbach;Vogtplatz;113320;10,00
07.10.2020;12:18;Heimbach;Am Eichelberg;112405;35,00
07.10.2020;15:03;Heimbach;Vogtplatz;113320;10,00
07.10.2020;15:29;Heimbach;Am Giebel ggü. Haus-Nr. 4;142103;10,00
07.10.2020;15:34;Heimbach;Vogtplatz;113300;10,00
07.10.2020;15:44;Heimbach;Am Eichelberg;112403;30,00
07.10.2020;12:52;Heimbach;Am Eichelberg;112405;35,00
07.10.2020;15:39;Heimbach;Am Eichelberg;112403;30,00
07.10.2020;11:31;Heimbach;Am Eichelberg;112405;35,00
09.10.2020;13:02;Heimbach;Vogtplatz;113320;10,00
09.10.2020;13:04;Heimbach;Vogtplatz;113300;10,00
12.10.2020;11:54;Heimbach;Hengebach Straße neben Haus-Nr. 99;112402;20,00
12.10.2020;11:46;Heimbach;Vogtplatz;113320;10,00
13.10.2020;13:59;Heimbach;Vogtplatz;113324;30,00
13.10.2020;11:42;Heimbach;Vogtplatz;113324;30,00
13.10.2020;15:16;Heimbach;Vogtplatz;113320;10,00
13.10.2020;15:35;Heimbach;Über Rur;113140;10,00
13.10.2020;15:44;Heimbach;Über Rur;113140;10,00
13.10.2020;15:49;Heimbach;Über Rur;113140;10,00
13.10.2020;15:51;Heimbach;Über Rur;113140;10,00
14.10.2020;14:21;Heimbach;Über Rur;113140;10,00
14.10.2020;14:05;Heimbach;Vogtplatz;113320;10,00
14.10.2020;14:08;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
14.10.2020;14:42;Heimbach;Über Rur;113140;10,00
15.10.2020;11:48;Heimbach;Am Giebel in Höhe von Haus-Nr. 9;142103;10,00
19.10.2020;15:26;Heimbach;Vogtplatz;113300;10,00
19.10.2020;15:27;Heimbach;Vogtplatz;113300;10,00
19.10.2020;15:33;Heimbach;Am Giebel neben Haus-Nr. 9;142103;10,00
19.10.2020;15:51;Heimbach;Über Rur;113140;10,00
19.10.2020;16:08;Heimbach;Über Rur;113140;10,00
19.10.2020;15:40;Heimbach;Vogtplatz;113301;15,00
20.10.2020;13:45;Heimbach;Vogtplatz;113300;10,00
20.10.2020;14:26;Heimbach;Vogtplatz;113321;15,00
20.10.2020;14:29;Heimbach;Vogtplatz;113321;15,00
20.10.2020;14:31;Heimbach;Vogtplatz;113300;10,00
20.10.2020;14:31;Heimbach;Vogtplatz;113301;15,00
29.10.2020;12:32;Heimbach;Vogtplatz;113302;20,00
30.10.2020;11:15;Heimbach;Vogtplatz;113320;10,00
30.10.2020;11:17;Heimbach;Vogtplatz;113320;10,00
30.10.2020;11:19;Heimbach;Vogtplatz;113300;10,00
16.11.2020;15:36;Heimbach;Vogtplatz;113300;10,00
16.11.2020;16:08;Heimbach;Hengebach Straße neben Haus-Nr. 4;113240;10,00
16.11.2020;16:15;Heimbach;Hengebach Straße neben Haus-Nr. 6;113260;10,00
16.11.2020;16:20;Heimbach;Hengebach Straße 6;113260;0,00
16.11.2020;16:22;Heimbach;Über Rur;113141;15,00
17.11.2020;11:34;Heimbach;Vogtplatz;113300;10,00
17.11.2020;11:37;Heimbach;Vogtplatz;113320;10,00
17.11.2020;11:43;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
18.11.2020;15:24;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
23.11.2020;16:07;Heimbach;Über Rur;113140;10,00
23.11.2020;16:10;Heimbach;Über Rur;113140;10,00
23.11.2020;16:18;Heimbach;Vogtplatz;113321;15,00
23.11.2020;16:19;Heimbach;Vogtplatz;113321;15,00
24.11.2020;12:51;Heimbach;Vogtplatz;113300;10,00
26.11.2020;11:03;Heimbach;Vogtplatz;113300;10,00
01.12.2020;14:42;Heimbach;Vogtplatz;113320;10,00
01.12.2020;14:44;Heimbach;Vogtplatz;113300;10,00
01.12.2020;14:52;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
01.12.2020;14:57;Heimbach;Vogtplatz;113300;10,00
02.12.2020;11:33;Heimbach;Hengebach Straße neben Haus-Nr. 86;112402;20,00
02.12.2020;11:44;Heimbach;Vogtplatz;113300;10,00
02.12.2020;11:45;Heimbach;Vogtplatz;113300;10,00
03.12.2020;15:30;Heimbach;Vogtplatz;113300;10,00
07.12.2020;15:00;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
07.12.2020;15:42;Heimbach;Über Rur;113140;10,00
14.12.2020;13:37;Heimbach;Vogtplatz;113300;10,00
14.12.2020;14:04;Heimbach;Hengebach Straße neben Haus-Nr. 86;112402;20,00
16.12.2020;15:24;Heimbach;Hengebach Straße neben Haus-Nr. 24;141118;15,00
