Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
05.10.16;12:34;Parkplatz Über Rur Parkplatz;113140;10,00
05.10.16;12:38;Parkplatz Über Rur Parkplatz;113140;10,00
05.10.16;12:44;Hengebachstraße 55 neben;113240;10,00
06.10.16;11:56;Hengebachstraße 19 neben;112042;15,00
06.10.16;12:28;Vogtplatz Parkplatz;113300;10,00
07.10.16;11:22;Hengebachstraße 30 neben;113260;10,00
07.10.16;11:32;Hengebachstraße 43 neben;141118;15,00
07.10.16;11:37;Hengebachstraße 25 neben;113240;10,00
07.10.16;11:39;Hengebachstraße 21 neben;113260;10,00
07.10.16;11:44;Hengebachstraße 4 neben;113240;10,00
10.10.16;13:28;Vogtplatz Parkplatz;113301;15,00
10.10.16;12:51;Hengebachstraße 21 neben;113240;10,00
10.10.16;12:59;Hengebachstraße 7 schräg gegenüber;113140;10,00
11.10.16;11:02;Parkplatz Über Rur Parkplatz;113140;10,00
11.10.16;11:04;Parkplatz Über Rur Parkplatz;113140;10,00
11.10.16;12:05;Hengebachstraße 4 neben;113240;10,00
12.10.16;12:51;Parkplatz Über Rur Parkplatz;113140;10,00
12.10.16;12:52;Parkplatz Über Rur Parkplatz;113140;10,00
12.10.16;12:32;Hengebachstraße 16 neben;142278;35,00
12.10.16;12:40;Vogtplatz Parkplatz;113320;10,00
12.10.16;12:46;Hengebachstraße 55 neben;113240;10,00
13.10.16;11:18;Vogtplatz Parkplatz;113300;10,00
14.10.16;11:46;Parkplatz Über Rur Parkplatz;113140;10,00
14.10.16;12:01;Vogtplatz Parkplatz;113300;10,00
14.10.16;12:03;Vogtplatz Parkplatz;113320;10,00
14.10.16;12:05;Vogtplatz Parkplatz;113320;10,00
14.10.16;12:07;Vogtplatz Parkplatz;113320;10,00
17.10.16;12:31;Hengebachstraße 21 neben;113240;10,00
17.10.16;12:34;Hengebachstraße 39 neben;113240;10,00
17.10.16;12:51;Hengebachstraße 51 neben;113260;10,00
17.10.16;12:56;Vogtplatz Parkplatz;113300;10,00
18.10.16;11:16;Hengebachstraße 21 neben;113260;10,00
18.10.16;11:27;Vogtplatz Parkplatz;113200;10,00
18.10.16;11:37;Am Giebel 1 in der Höhe von;142103;10,00
18.10.16;11:40;Am Giebel 9 in der Höhe von;142103;10,00
18.10.16;11:42;Am Giebel 9 in der Höhe von;142103;10,00
18.10.16;11:43;Am Giebel 4 in der Höhe von;142103;10,00
19.10.16;12:54;Parkplatz Über Rur Parkplatz;113142;20,00
19.10.16;12:52;Parkplatz Über Rur Parkplatz;113142;20,00
20.10.16;11:25;Vogtplatz Parkplatz;113300;10,00
20.10.16;11:37;Am Giebel 4 gegenüber;142103;10,00
20.10.16;11:39;Am Giebel 11 in der Höhe von;142103;10,00
23.10.16;14:54;Parkplatz Über Rur;113140;10,00
23.10.16;14:56;Parkplatz Über Rur;113140;10,00
23.10.16;14:57;Parkplatz Über Rur;113140;10,00
23.10.16;14:59;Parkplatz Über Rur;113140;10,00
23.10.16;15:01;Parkplatz Über Rur;113140;10,00
23.10.16;15:03;Parkplatz Über Rur;113140;10,00
23.10.16;15:05;Parkplatz Über Rur;113140;10,00
23.10.16;15:09;Parkplatz Über Rur;113140;10,00
26.10.16;11:42;Parkplatz Über Rur Parkplatz;113140;10,00
26.10.16;11:49;Hengebachstraße 4 neben;113260;10,00
26.10.16;11:55;Vogtplatz Parkplatz;113300;10,00
26.10.16;12:05;Am Giebel 9 gegenüber;142103;10,00
26.10.16;12:07;Am Giebel 13 gegenüber;142103;10,00
26.10.16;12:40;Parkplatz Über Rur Parkplatz;113140;10,00
27.10.16;12:15;Parkplatz Über Rur Parkplatz;113140;10,00
28.10.16;11:10;Parkplatz Über Rur Parkplatz;113140;10,00
28.10.16;12:09;Parkplatz Über Rur Parkplatz;113140;10,00
28.10.16;12:13;Parkplatz Über Rur Parkplatz;113140;10,00
02.11.16;11:41;Parkplatz Über Rur Parkplatz;113140;10,00
02.11.16;12:04;Parkplatz Über Rur Parkplatz;113144;30,00
03.11.16;11:17;Parkplatz Über Rur Parkplatz;113140;10,00
03.11.16;11:30;Hengebachstraße 30 neben;113240;0,00
03.11.16;11:36;Hengebachstraße 43 neben;113260;10,00
06.11.16;13:35;Parkplatz An der Laag;113140;10,00
06.11.16;13:44;Parkplatz Über Rur;113140;10,00
06.11.16;13:45;Parkplatz Über Rur;113140;10,00
06.11.16;13:46;Parkplatz Über Rur;113140;10,00
09.11.16;11:22;Parkplatz Über Rur Parkplatz;113140;10,00
09.11.16;11:26;Parkplatz Über Rur Parkplatz;113140;10,00
10.11.16;12:08;Parkplatz Über Rur Parkplatz;113140;10,00
10.11.16;12:29;Vogtplatz Parkplatz;113300;10,00
10.11.16;12:31;Vogtplatz Parkplatz;113300;10,00
10.11.16;12:34;Hengebachstraße 50 gegenüber;112262;10,00
10.11.16;12:36;Vogtplatz Parkplatz;113300;10,00
10.11.16;12:38;Vogtplatz Parkplatz;113300;10,00
10.11.16;12:39;Vogtplatz Parkplatz;113300;10,00
10.11.16;12:41;Vogtplatz Parkplatz;113300;10,00
10.11.16;12:45;Hengebachstraße 38 neben;141312;15,00
15.11.16;12:23;Hengebachstraße 55 neben;113240;10,00
15.11.16;12:25;Hengebachstraße 51 neben;113240;10,00
16.11.16;11:14;Hengebachstraße 30 neben;113240;10,00
16.11.16;11:16;Hengebachstraße 30 neben;113260;10,00
16.11.16;11:19;Hengebachstraße 30 neben;113260;10,00
16.11.16;11:24;Vogtplatz Parkplatz;113320;10,00
16.11.16;11:26;Vogtplatz Parkplatz;113300;10,00
17.11.16;12:23;Hengebachstraße 4 neben;113240;10,00
17.11.16;12:25;Hengebachstraße 4 neben;113260;10,00
21.11.16;12:54;Am Giebel 9 neben;142103;10,00
21.11.16;12:56;Am Giebel 11 neben;142103;10,00
22.11.16;12:14;Parkplatz Über Rur Parkplatz;113240;10,00
22.11.16;12:27;Hengebachstraße 4 neben;113260;10,00
22.11.16;12:29;Hengebachstraße 4 neben;113260;10,00
22.11.16;12:38;Hengebachstraße 55 neben;113240;10,00
22.11.16;12:42;Hengebachstraße 21 neben;113260;10,00
24.11.16;12:15;Hengebachstraße 57 neben;112042;15,00
24.11.16;12:21;Vogtplatz Parkplatz;113300;10,00
29.11.16;12:30;Vogtplatz Parkplatz;113300;10,00
30.11.16;12:07;Hengebachstraße 39 neben;113240;10,00
30.11.16;12:09;Hengebachstraße 4 neben;113260;10,00
30.11.16;12:11;Hengebachstraße 4 neben;113240;10,00
30.11.16;12:13;Hengebachstraße 43 neben;113240;10,00
30.11.16;12:15;Hengebachstraße 57 neben;113240;10,00
