Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taeitigkeit
Back Europ Deutschland GmbH & Co. KG;Daimlerstraße;10;50189;Elsdorf;Großhandel mit Verbrauchs- und Investitionsgütern des Bäckerei-, Konditorei-, Eisdielen- und Gastronomiebedarfs
Back Europ Deutschland Verwaltungsgesellschaft mbH;Daimlerstraße;10;50189;Elsdorf;Persönlich haftende Gesellschafterin der Back Europ Deutschland GmbH & Co. KG mit Sitz in 50189 Elsdorf, Daimlerstr. 10
Laßmann, Monika Helena;Etzweilerstr.;6;50189;Elsdorf;Medizinische Fußpflege
Fandrich, Andreas;Humboldtstraße;4;50189;Elsdorf;Dachdeckerbetrieb
Weiß-Maes, Carsten;Dieselstraße;1;50189;Elsdorf;Maurer, Beton- und Stahlbetonbauer, Hoch- und Tiefbau, Oas, Montage von Fertigbauteilen
Jastrob, Karin Else;Mozartstr.;16;50189;Elsdorf;Buchführungshelferin (nur Büro), Unternehmensberatung, Werbeagentur, Planung und Durchführung von Veranstaltungen, Buchhaltungsservice, Management und Marketing (ohne Kundenverkehr)
Schellenberg, Udo;Oststraße;15;50189;Elsdorf;Gaststätte: Schank- und Speisewirtschaft, Gaststättenmischbetrieb, Aufstellung von Geldspielgeräten, Verkauf von Streusalz, Schneeschieber, Holzkohle, Kaminholz, Weihnachtsbäume, Feuerwerkskörper, Lotto-Annahmestelle
Portzen, Guido;Schulweg;78;50189;Elsdorf;Groß- und Einzelhandel mit kosmetischen Produkten, sowie Vertriebsschulung
Hammermann, Monika Erika Frieda;Giesendorfer Str.;10;50189;Elsdorf;Einzelhandel mit Kindermoden, Kinderspielwaren und Büchern
Schauf, Elisabeth;Mauritiusweg;30;50189;Elsdorf;Buchführungshelferin
Wirtz, Hans Michael;Grouvener Str.;31;50189;Elsdorf;Elektrotechniker, Informationstecniker sowie Elektromaschinenbauer
Döge, Roland;Bussardweg;37;50189;Elsdorf;Maurer und Betonbauer, Hausmeisterservice, Schlüsseldienst
GbR Wahlen/Wahlen;Gladbacher Straße;26;50189;Elsdorf;Einzelhandel mit Teppichen und Gardinen, Tapeten, Dekorationsstoffen und Möbeln, Bodenleger, Maler und Lackierer, ausgenommen Fahrzeuglackierungen, Einzelhandel mit Farben und Lacken, Trockenbau und alle Verkaufswaren außer Lebensmittel, Verkauf von Karn
Wagstaff, Mark Allan;Grouvener Straße;41;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
Lutter GmbH Akkustik- und Trockenbau;Richard-Wagner-Str.;10;50189;Elsdorf;Trocken- und Akkustikbau (nur Büro)
Jentzen, Christa Karen;Ahornweg;43;50189;Elsdorf;Floristik und Dekorationen
Faust, Hans Dieter;Südstraße;37 b;50189;Elsdorf;Mediengestaltung, Kommunikation, Verlag, Grafikdesign, Computergrafik, Werbemittlung, Handelsvertretung
Mohr, Elisabeth;Kerpener Str.;26;50189;Elsdorf;Medizinische Fußpflege
Reuter, Dieter;Geranienstr.;12;50189;Elsdorf;Dachdecker
Weiß, Ilona;Köln-Aachener Straße;123;50189;Elsdorf;Betrieb einer Apotheke
Wimmer, Markus;Kirchstraße;27;50189;Elsdorf;Aufbau von Musik- und sonstigen Beschallungsanlagen
Heger, Sibylle;Teutonenstraße;6;50189;Elsdorf;Bügelservice
Lukas, Martina;Huppertstaller Weg;23;50189;Elsdorf;Partyservice
Hausverwaltung Prömpers GmbH;Dürener Str.;43;50189;Elsdorf;Verwaltung von Immobilien, insbesondere als Verwalter im Sinne des Wohnungseigentumsgesetzes
K & S Service GmbH;Oststr.;12;50189;Elsdorf;Betrieb einer Zimmervermietung mit dazugehöriger Saunalandschaft, Schank- und Speisewirtschaft im Rahmen eines bordellartig geführten Saunaclubs
Mangold-Buschmann, Andrea Maria;Finkenweg;38;50189;Elsdorf;Büroservice und Organisation
Marabou, Mohamed;Desdorfer Str.;21;50189;Elsdorf;Dienstleistungen im Internet
Access Yukon GmbH ( i.Gründung);Nollstraße;1;50189;Elsdorf;Durchführung von Abenteuerurlauben und Expeditionen in Kanada und Europa als eigentstädig durchführender  Veranstalter wie auch Vermittler bei anderen Unternehmen
KFZ- Werkstattausrüstung R. Guba GmbH;Nollstraße;30;50189;Elsdorf;Der Handel mit KFZ- Werkstattgeräten und - ausrüstungen, Service unf Unfallverhütungsvorschriften-Prüfungen für diese Geräte
Stuber Parades, Isabel;;Mittelstr.3;50189;Elsdorf;Promotionstätigkeit
Küpper, Martin;Jülicher Str.;40;50189;Elsdorf;Messebau, Aufbau von Messeständen und Bestattungen
Mädler, Thomas;Brockendorfer Str.;13;50189;Elsdorf;Kesselreinigung, Handel mit Öl- und Gasfeuereungszubehör und Wartung und Reinigung von Elektroanlagen
Volksbank Erft e.G.;Gladbacher Straße;78;50189;Elsdorf;
Kaul, Sylvia;Fasanenweg;72;50189;Elsdorf;Freie Handelsvertreter (Finanzdienstleistungen, die nicht gem. § 34 c GewO genehmigunspflichtig sind), Kurierdienste, Inventur, Schreibarbeiten
Labonté Verwaltungs GmbH;Ottostr.;22;50189;Elsdorf;Vermietung und Verkauf von Kanaldielen, Leichtprofilen und Spundwenden
Ledüc, Andre;Zeisigweg;22;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
Weyers, Michael;Hochstr.;19;50189;Elsdorf;"Bäckerei (Herstellung und Verkauf von Back- und Konditorwaren; Verkauf von Lebensmitteln)"
Müllenmeister, Guido;Josef-Feuser-Straße;22;50189;Elsdorf;Wartung und Service von gewerblichen Kaffeemaschinen, Hausmeisterservice
Gaßner, Detlef;Milanweg;9:00 AM;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
Newzella, Stephan Michael Josef;Burg Desdorf;6;50189;Elsdorf;Tätigkeit als Disc-Jockey
Königs, Christian Hubert Dieter Peter;Hansaremsgasse;8:00 AM;50189;Elsdorf;EDV-Dienstleistungen mit Verkauf von Hardware
Degenkolb, Joachim Hans;Frankenstr.;91;50189;Elsdorf;Toilettenüberwachungsdienst
Dr. Spoerer & Dr. Hausmann Beratungsgesellschaft mbH;Hochstraße;2;50189;Elsdorf;Altlastenuntersuchung, -erkundung, -sanierung, Bearbeitung von Grundwasserschäden, Flächenrecycling, etc.
Falise, Raymond Antoine Marie;Eisenbahnstr.;54;50189;Elsdorf;Handelsvertreter
Hermans, Stephane Guillame Gustave;Eisenbahnstr.;54;50189;Elsdorf;Handelsvertreter
Schwenke, Stefan Hans-Georg;Köln-Aachener-Str.;82;50189;Elsdorf;An-und Verkauf von PC-Hardware und Software
Appel, Rupert Johann;Josef-Feuser-Str.;40;50189;Elsdorf;Handel mit Handarbeitsbedarf
Bönsch, Gaby;Veilchenweg;16a;50189;Elsdorf;Nagelstudio, Vertrieb von Accessoires, Kosmetikerin
Leschkowski, Andreas;Köln-Aachener-Str.;165;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
Ludwig, Hans Bernhard;Köln-Aachener Str.;199;50189;Elsdorf;Raumaustattung
Schäfer, Adam Markus;Köln-Aachener-Str.;173;50189;Elsdorf;Augenoptiker
Bonaposta, Angelika Anna;Holunderweg;24;50189;Elsdorf;Verkauf von Bildern und Gemälden
Fleischerei A. Schütz GmbH & CO.KG;Köln-Aachener Straße;161;50189;Elsdorf;Fleischerei
Fleischerei A. Schütz Verwaltungs-GmbH;Köln-Aachener Straße;161;50189;Elsdorf;Übernahme der Komplementärstellung in der Fleischerei A. Schütz Gmbh & Co.KG
Meier, Gerd Herbert;Gladbacher Str.;226;50189;Elsdorf;Bau- und Möbelschreinerei
Meier, Hermann;Gladbacher Str.;226;50189;Elsdorf;Einzelhandel mit Möbeln, Bestattungen
Schmitz, Sascha Sven;Michaelisweg;18;50189;Elsdorf;Veranstaltungsagentur
Skacel, Bohumil;Nachtigallenweg;34;50189;Elsdorf;Industriemontage
THE-Consulting & Service GmbH;Köln-Aachener Straße;37;50189;Elsdorf;Unternehmensberatung und Serviceleistungen in administrativen und sonstigen Bereichen
Völker, Klemens Josef;Im Hostert;11;50189;Elsdorf;Allgemeine Elektroarbeiten, allg. Reparaturarbeiten, Handel mit Elektro- und Sanitärgegenständen
Rüttgers, Frank Jakob;Max-Planck-Str.;4;50189;Elsdorf;Vertrieb von Kennzeichnungssystemen (Drucker) , Weitere
Krüger, Karl-Heinz;Hermann-Esser-Straße;9;50189;Elsdorf;Rohrleitungsbau, Kanal- und Rohrreinigung und Einzelhandel von vorgefertigten Heizungs-/Lüftungs- und Sanitärtikeln
Siepen, Petra Elisabeth;Dorfplatz;19;50189;Elsdorf;Vermietung von Party- und Festbedarf (Geschirr, Mobiliar etc.), Getränkevertrieb
Lidl Vertriebs-GmbH & Co. KG, Grevenbroich, Kompl. V010 Beteiligungs GmbH (AG Mönchengladbach HRB 8073);Eifelstraße;;50189;Elsdorf;Einzelhandel mir Lebensmitteln und Waren aller Art, einschl. Milch und Milcherzeugnissen, Genußmitteln sowie der Verkauf von Feuerwerkskörpern der Klasse 1 und 2 in der zulässigen Zeit, Handel mit freiverkäuflichen Arzneimitteln im Rahmen des § 50 Arznei
Töller, Johann Heinrich;Jülicher Straße;34;50189;Elsdorf;Schlossereimeisterbetrieb
Bordych, Thomas Horst;Oststr.;4;50189;Elsdorf;Handel und Serviceleistung mit Computern, Druckern, Zubehör, Hard- und Software
Thönnes, Iris Cäcilia;Gladbacher Straße;297;50189;Elsdorf;Handel mit Kerzen und Accessoires (Büro bei wohnartiger Nutzung, kein Kundenverkehr, kein Lager)
Boll, Herbert Wolfgang;Forststraße;5;50189;Elsdorf;Heizung- und Sanitärinstallationen (nur Büro), Handelsvertreter (gem. § 84 HGB)
REWE Supermarkt Grundhöfer OHG;Hinter den Gärten;1;50189;Elsdorf;"Vetrieb von Lebensmitteln und Waren aller Art im Einzelhandel; die Beteiligung an Unternehmen des Einzelhandels mit Lebensmitteln und Gebrauchsgütern aller Art, insbesondere die Beteiligung an Einkaufscentern"
Lipp, Arnold;Mausweg;24;50189;Elsdorf;Vermietung von gewerblichen Räumen
Clemens, Juliane Sofia;Daimlerstraße;4a;50189;Elsdorf;Vermietung von Gebrauchsartikeln im Bereich Bau, Hobby, Garten & Party
Sawicki, Joanna;Hinter den Gärten;1 (Rewe-Center);50189;Elsdorf;Änderungs-Schneiderei, Facheinzelhandel für Textilwaren und Bekleidung, Herstellung von Schlüsseln
Büttgen, Ulrich Franz Arno;Schubertstr.;24;50189;Elsdorf;EDV-Beratung
Müller, Waltraut;Kirchstr.;19;50189;Elsdorf;Dienstleistungsservice
SG Systemtechnik e.K.;Heinrich-Doll-Straße;42;50189;Elsdorf;Betonbohrer und -Schneider, Garten- u. Landschaftsbau, Handel mit Computern u. Kommunikationsartikeln, Hausmeistertätigkeit (Verwaltung), Einbau genormter Baufertigteile, Haus- und Bautenschutz und Baustoffhandel, Hochbau-, Maurer- und Betonarbeiten, Erd
Messinese, Filippo;Hahnenstraße;20;50189;Elsdorf;Bodenleger (nur Büro), Fliesen-, Platten- und Mosaikleger
Decker, Petra Eleonore;Am Marienfeld;25;50189;Elsdorf;Schreibbüro
Dinhof, Angela;Neusser Straße;34;50189;Elsdorf;Vermittlung von Kerzen und dazugehörigen Accessoires
Laymann, Werner;Köln-Aachener Straße;160-162;50189;Elsdorf;Aufstellen von Geldspielgeräten
Opp, Kerstin;Laurentiusstraße;41 b;50189;Elsdorf;Promotion und Catering (nur Büro)
Weitz, Josef;Gladbacher Straße;297;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
Belenghi, Petra;Stadionweg;19 g;50189;Elsdorf;Kosmetikstudio, sowie Einzelhandel mit Pflegeprodukten
Keuth GmbH;Bedburger Straße;13;50189;Elsdorf;Vermietung von Containern sowie Ausschachtung und Abbruch
Küppers, Gerd Wilhelm;Weißdornweg;32;50189;Elsdorf;Betreibung einer Anlage zur Erzeugung regenerativer Energie (Förderungsprojekt der Bundesregierung)
Schmidtken, Andrea Anna Maria;Lavendelweg;12;50189;Elsdorf;Agentur für Marktveranstaltungen
Bahr, Oliver;Laurentiusstraße;14a;50189;Elsdorf;Dienstleistungen im EDV-Bereich sowie der Vetrieb von Hard- und Software
Hartwich, Britta;Gladbacher Straße;297;50189;Elsdorf;Bürodienstleistungen, Internethandel
Hoffmann, Ulrich;Kirchstraße;21;50189;Elsdorf;Metallbauer (Hufbeschlag)
IGS Food - Service GmbH & Co. KG;Oststraße;40;50189;Elsdorf;Groß- und Einzelhandel mit Waren aller Art, insbesondere mit frischen Lebensmitteln (tiefgefroren) sowie Imbiß- und Gastronomiebedarfsartikeln
Tirtey, Marlies;Zum Kapellchen;1;50189;Elsdorf;Handel und Dienstleistungen im Internetbereich
Bittner, Jan-Frederik;Gerhart-Hauptmann-Straße;10;50189;Elsdorf;Dienstleistungen im Gastronomiebereich
Kuhnert, Angelika;Mauritiusweg;10;50189;Elsdorf;Verkauf von Lebensmitteln in verschlossenen Dosen, Handel mit Kosmetika und Parfum
Vassiliouk, Tatiana;Wahlenpfad;18;50189;Elsdorf;Promotion, Handel mit Textilien und Bürobedarf, Büroservice, Hausarbeitenhilfe
A Abfluss Abflusshilfe ATN e.K.;Frankenstraße;15;50189;Elsdorf;Rohr- und Kanalreinigung
Hüppeler, Karl Michael;Alefstraße;6;50189;Elsdorf;Aufstellung von Spiel- und Unterhaltungsautomaten
ifm electronic gmbh, Vertrieb Deutschland;Mausweg;74;50189;Elsdorf;Handel und Vertrieb elektronischer Geräte und Bauteile
Jores, Helmut Jakob;Ahornweg;45;50189;Elsdorf;Handelsvertretung für Zubehör der Reinigungstechnik
Kurth, Wolfgang;Elsternstraße;15;50189;Elsdorf;Installateur, Heizungsbauer, beschränkt auf die Planung und Montage raumlufttechnischer Anlagen, Gebäudereiniger, Einbau von genormten Baufertigteilen
Ladener-Müller, Sandra;Am Marienfeld;9;50189;Elsdorf;Handel mit Bastelartikeln
Wehling, Hildegard;Köln-Aachener Straße;46;50189;Elsdorf;Buchführungshilfe
Zessin, Birgit;Holzgasse;12;50189;Elsdorf;Herstellung und Handel mit landwirtschaftlichen Erzeugnissen
Sieber, Hans Helmut;Geranienstraße;46a;51089;Elsdorf;Radio- und Fernsehtechniker-Meister (Reparatur, Planung, Montage und Verkauf)
Bäckerei Schneider GmbH;Dorfplatz;4;50189;Elsdorf;Gaststätte: Cafe mit Sitzgelegenheiten sowie Verkauf von Backwaren und handelsüblichen Waren
Danielewitsch, Peter;Pützgasse;13;50189;Elsdorf;Fuger, Fliesen-, Platten- und Mosaikleger sowie Handel, Kosmetiker sowie Handel, Akustik- und Trockenbau
Geffe, Rita;Teutonenstraße;40;50189;Elsdorf;Näh- und Textilarbeiten
Koep, Harald;Daimlerstraße;4;50189;Elsdorf;Kurierdienste bis 3,5 t, Anhängerverkauf und -vermietung, Quad- / Buggy - /Spaßmobileverkauf und Vermietung, Wohnungs- und Zimmervermietung (Pension), Betrieb von Internetportalen, Musikproduktionen
Schäfer, Simone;Dorfplatz;12;50189;Elsdorf;Training und Beratung im Fitnessbereich
Velden Bedachungen GmbH;Humboldtstraße;8;50189;Elsdorf;Ausführung von Dachdeckerarbeiten und Bedachungen aller Art, Elektroinstallationen
Sichtling, Stefanie;Mittelstraße;5:00 AM;50189;Elsdorf;Kosmetikerin, Verkauf von Brautmoden
Becker, Bernhard;Köln-Aachener Straße;151;50189;Elsdorf;Druckservice
Vinzenz Kick, Inh.: Helmut Kick e.K.;Maarstraße;19-21;50189;Elsdorf;Beerdigungsinstitut (nur Büro)
Weuffel, Ulrich Josef;Widdendorfer Straße;6;50189;Elsdorf;Handelsverteter und Dienstleister im Sicherheitsgewerbe mit Beratungsagentur, Hausmeisterservice und Dienstleistungen im Baugewerbe, Handel mit Gebrauchtfahrzeugen, Handel mit Gesamtsystemen / Einzelkomponenten zur Energiegewinnung
Zilken, Gregor;Forststraße;68;50189;Elsdorf;Bezirksschornsteinfegermeister
Reise- und Verkehrsbetrieb Strosser GmbH;Ottostraße;3;50189;Elsdorf;Omnibus-Unternehmen
Warlitz, Götz Dietmar;Adlerweg;29;50189;Elsdorf;Beratung von Industriefirmen
Conradi, Petra Mathilde;Mauritiusweg;39;50189;Elsdorf;Psychologische Beratung
Grulke, Robert Georg;Gladbacher Straße;75;50189;Elsdorf;Glas- und Hygienedienstleistungen, Gebäudereinigung
Könen, Renate Monika;Wiesenstraße;5;50189;Elsdorf;Verkauf von Blumen sowie Floristik- und Dekorationsartikeln
Ramspott, Hilde Elli;Widdendorfer Straße;6;50189;Elsdorf;Kinder- und Seniorenbetreuung
Röttger, Andy;Jülicher Straße;89;50189;Elsdorf;Gebäudereinigung im Rahmen einer Ich-AG
Bahr, Yvonne;Laurentiusstraße;14a;50189;Elsdorf;Vertrieb von Textilien, Dienstleistungen im EDV-Bereich sowie der Vertrieb von Hard- und Software
G. Mies GmbH Industrieautomation, Meß- und Regeltechnik;Hansaremsgasse;45;50189;Elsdorf;Vetrieb von Industrieautomatern sowie industrieller Software für die Meß- und Regeltechnik
WIROP GmbH;Jülicher Straße;51;50189;Elsdorf;Erbringung von Dienstleistungen im Personalberatungsbereich, soweit hierfür keine Genehmigung erforderlich ist
Zippel Media GmbH;Stammelner Straße;30;50189;Elsdorf;Erbringung von Dienstleistungen aller Art (z.B. in den Bereichen Marketing,  Art + Design und Produktion) für Kommunikationsmedien aller Art
"Gaststätte ""Hött""";Dorfplatz;20;50189;Elsdorf;Gaststätte: Schankwirtschaft ohne besondere Betriebseigentümlichkeit
Eichmeyer, Heinz-Willi;Am Mispelstrauch;14;50189;Elsdorf;Webhosting, Webdesign/ -programmierung sowie Verkauf von Computerhard- und software auf Bestellung, kein Lager
Wergen, Werner;Forststraße;4b;50189;Elsdorf;Handelsvertreter nach § 84 HGB (Versicherungen, Haus und Grundstücksvermittlung)
Rotom Deutschland GmbH;Ottostraße;2;50189;Elsdorf;Handel mit und der Vertrieb sowie die Vermietung von logistischen Hilfsmitteln wie Paletten, Rollcontainern, Racks und diesbezüglichem Zubehör
Jungwirth, Marion;Eulengasse;10;50189;Elsdorf;Herstellung und Vertrieb von Wand- und Tischdekoration
Ludemann, Dorothea;Etzweilerstraße;70;50189;Elsdorf;Handelsvertretung für Lernspielzeug, Betreuung von Kindergruppen
Scholz, Andrea Margret Elisabeth;Prompersweg;5a;50189;Elsdorf;Mobile Fußpflege / Kosmetik
Gülden, Vanessa;Mozartstraße;32;50189;Elsdorf;Promotion
Thünker, Nicole;Josef-Feuser-Straße;16;50189;Elsdorf;Nagelstudio
MM Versicherung- und Automaten Vermittlung GmbH;Köln-Aachener Straße;120;50189;Elsdorf;Automatenaufsteller
Balas, Petra;Köln-Aachener Straße;149;50189;Elsdorf;Buchführungs- und Schreibservice sowie Lohnbuchhaltung, Reinigungsdienstleistungen
Bordych, Sabine Barbara Louise;Finkenweg;11;50189;Elsdorf;Dienstleistungen im Discothekenbereich (Animation etc.), Malerei, Promotion, Design, Künstlerische Gestaltung
Burmeister, Michael;Köln-Aachener Straße;136;50189;Elsdorf;Schank- und Speisewirtschaft mit regelmäßigen Filmvorführungen (Service-Kino)
Immerath, Wilhelm Franz;Eisenbahnstraße;41;50189;Elsdorf;Cafe mit Sitzgelegenheiten, Verkauf von Backwaren
Krause, Berthold;Daimlerstraße;2;50189;Elsdorf;Zimmerei und Innenausbau, gewerbsmäßige Arbeitnehmerüberlassung
Mestrum, Dirk;Herderstraße;25;50189;Elsdorf;Vermittlung von Versicherungen, Bausparverträgen und Fondsprodukten (gem. 34d GewO)
Velden Sicherheitstechnik GmbH;Max-Planck-Straße;4;50189;Elsdorf;Elektroinstallation und Sicherheitstechnik
Kraus, Petra;Frankenstraße;115;50189;Elsdorf;Hundefriseur sowie Verkauf von Hundefutter und Zubehör
Satchmo;Mausweg;9;50189;Elsdorf;Betrieb einer Schank- und Speisewirtschaft, Weinhandel
Marek, Sebastian;Ottostraße;16;50189;Elsdorf;Vermittlung von Kraftfahrzeugen sowie Handel mit Kraftfahrzeugen (u.a. Gebrauchtfahrzeuge)
Esser, Hans Peter;Sindorfer Straße;22;50189;Elsdorf;Verkauf von Kalt-/ Warmwasserzierfischen, Filter, Zubehör, Wasserpflegemitteln, Tierfutter, Heilmitteln, Reitsportzubehör
Helm, Ralf;Sindorfer Straße;39 a;50189;Elsdorf;
Schnass feine Backwaren GmbH & Co. KG;Hinter den Gärten;1;50189;Elsdorf;Verkauf von Backwaren, Cafe mit Sitzgelegenheiten
DURO GmbH;Forststraße;31;50189;Elsdorf;Vertrieb von Haushaltsprodukten, Vertrieb von Heizungs- und Solartechnik
HOLZ-CREATIVE Holzhandel GmbH;Birkenweg;07. Nov;50189;Elsdorf;Holzhandel
Rath, Hans-Georg Heinrich;Sittarderhof;;50189;Elsdorf;Planung von Heizungs- ,Sanitär- und Lüftungsanlagen, Baustellenbetreuung
Frank, Stefan;Nußbaumallee;25;50189;Elsdorf;Maurer- und Betonbauer, Estrichleger, Fliesen, Platten- und Mosaikleger, Fuger
Bläsing, Ralf;Wahlenpfad;6;50189;Elsdorf;Schlüsseldienst
Ferdinand Irnich GmbH & Co.KG;Gladbacher Straße;253;50189;Elsdorf;Handel mit Landesprodukten, Futtermitteln, Gartenbedarf
Förster, Thomas Stefan;Jülicher Straße;14;50189;Elsdorf;Gartengestaltung
Gönezen, Murat;Gladbacher Straße;159;50189;Elsdorf;Montage von Fertigbauelementen, Parkettleger sowie Hausmeisterservice
Maric, Jerko;Im Winkel;4;50189;Elsdorf;Schank- und Speisewirtschaft ohne besondere Betriebseigentümlichkeit sowie Beherbergungsbetrieb
Black Line Transporte GmbH;Köln-Aachener Straße;106;50189;Elsdorf;Verwaltung, Vermietung, Verpachtung eigener Eis-Cafés, Durchführung von Transpoten bis 3,5 t und Transporte über 3,5 t, Vermittlung von Frachten bundes- und weltweit sowie weitere Logistikleistungen
Bania, Elke;Birkenweg;2;50189;Elsdorf;Holz- und Bautenschutz
Biesenbach, Thomas;Jülicher Straße;40;50189;Elsdorf;Tischler-Arbeiten
Marek, Raimund Josef;Ottostraße;16;50189;Elsdorf;An- und Verkauf von Kraftfahrzeugen
Speckgens GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Tabakwaren-Großbetrieb, Automaten-Schnelldienst
Linck, Frank Josef;Schubertstraße;2;50189;Elsdorf;Hausmeisterservice
SCHMIDT KÜCHEN - Jürgen Göbbels e. K.;Ottostraße;8;50189;Elsdorf;Vertrieb von Küchen und Wohnassecoires
Ferdinand Irnich GmbH & Co.KG;Gladbacher Straße;15;50189;Elsdorf;Handel und Lagerung von Getreide
Sport Platzer e-shop GbR;Gladbacher Straße;53;50189;Elsdorf;An - und Verkauf von Sportartikeln/Bekleidung und Zubehör über die Internetplattform: sport-platzer.de
Tochtenhagen, Ralf;Am Weiher;13;50189;Elsdorf;Vermittlung von Versicherungen
Chamas, Ibrahim;Jackerather Straße;17;50189;Elsdorf;An- und Verkauf von Unfallfahrzeugen und gebrauchten Kraftfahrzeugen und Export
Balve, Jürgen Jakob;Kerpener Straße;29;50189;Elsdorf;Hausmeisterservice: Rasenmähen, Gartenpflege, Hilfe rund um`s Haus, Glasreinigung nach Hausfrauenart, Neukundenwerbung für Fremdfirmen
JR Spiel und Freizeit GmbH;Gladbacher Straße;76;50189;Elsdorf;Betrieb einer Spielhalle
von Asten, Harald;Forststraße;45;50189;Elsdorf;Maler und Lackierer
Bobeth, Natascha;Am Heidehof;9;50189;Elsdorf;Verkauf von Tupperwaren
Akasei GmbH;Gladbacher Straße;07. Sep;50189;Elsdorf;Im- und Export von technischen Geräten (u.a. Massagestühle) und medizinischen Ausrüstungsteilen, Handel mit modischen Accessoires
Hambüchen, Michael Franz Wilhelm;Marienstraße;4;50189;Elsdorf;Fahrschule
Krengel, Rüdiger;Gladbacher Straße;19;50189;Elsdorf;Herstellung von Schmuck, Handel mit Schmuck auf festgesetzten Märkten, Herstellung und Handel von Textilien und Accessoires
Müller, Rolf-Heinz;Etzweilerstraße;71;50189;Elsdorf;Grabpflegedienst und Gartengestaltung
P.P.P Studio GmbH;Stammelner Straße;26-28;50189;Elsdorf;Dienstleistungen aller Art im Bereich der Werbewirtschaft, insbesondere die Studioorganisation
Magovar GmbH;Richard-Wagner-Straße;3;50189;Elsdorf;Fertigung, Distribution und Agentur von und für Rohmaterialien für die Druckfarbenindustrie sowie die Lack- und Klebestoffindustrie sowie die Beratung von Druckfarbenherstellern
Abels, Holger;Pestalozzistraße;9;50189;Elsdorf;Hof- und Gartenpflege, Hausmeisterservice (ohne zulassungspflichtige Handwerke)
Bobeth, Sascha;Am Heidehof;9;50189;Elsdorf;Handel mit Heimtierfuttermittel und -zubehör (ohne Kundenverkehr)
Tetzlaff, Paul Marius;Kirchstraße;26;50189;Elsdorf;Aufstellen von Geldspielgeräten gem. § 33c Abs.1 GewO
JR Spiel und Freizeit GmbH;Mittelstraße;53;50189;Elsdorf;Betrieb einer Spielhalle
Lukas, Bernd;Mozartstraße;8;50189;Elsdorf;Transporte von Personen im Rahmen der Freistellungsverordnung, Kleintransporte
Schaller, Renate Waltraud;Kerpener Straße;27;50189;Elsdorf;Fußpflege
Neumann, Alexander;Breite Straße;8;50189;Elsdorf;Herstellung und Vertrieb von Computersystemen
Schuman, Silvio Georg;Josef-Feuser-Straße;26;50189;Elsdorf;Maurer- und Betonbauer
Dollhausen, Claudia Anna Maria;Hahnenstraße;69;50189;Elsdorf;Hundefriseur
Piotrowski, Gerhard Toni;Oststraße;14;50189;Elsdorf;Handel und Wartung von Motorrädern
Ebisch, Jaroslaus Martin;Fliederweg;66;50189;Elsdorf;Handel mit Fertiglesebrillen (auch im Internet), kein Kundenverkehr
matratzen direct AG;Max-Planck-Straße;1;50189;Elsdorf;Vetrieb von Matratzen, Bettwaren und Zubehör
Labonte Geschäftsführungs-GmbH;Ottostraße;22;50189;Elsdorf;Beteiligung als persönlich haftende und geschäftsführende Gesellschafterin an der Labonte Grundstücksgesellschaft mbH & Co.KG
Labonte Grundstücksgesellschaft mbH & Co. KG;Ottostraße;22;50189;Elsdorf;Erwerb, Halten, Verwalten und Verwerten von Grundbesitz und sonstigem Vermögen
Goertz, Markus;Mausweg;149;50189;Elsdorf;Fliesen, Platten- und Mosaikleger, Betonstein- und Terrazzohersteller, Estrichleger
AK Büroshop;Lessingstraße;1;50189;Elsdorf;Handel mit Bürobedarf (kein Lager, kein Kundenverkehr)
Alder, Ewald Gerhard;Kerpener Straße;73;50189;Elsdorf;"Dolmetschen und Übersetzungen (Polnisch-Deutsch / Deutsch-Polnisch); Vertrieb von Bootszubehör (auch elektronische Geräte); Zoozubehör (auch elektronische Geräte)"
ARW Automatenservice Rhein-Wupper GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;
Klein, Markus Paul;An der Dingskaul;2;50189;Elsdorf;Transporte im Rahmen des grenzüberschreitenden Güterkraftverkehrs
Schnitzler, Markus;Birkenweg;49;50189;Elsdorf;Groß- und Einzelhandel mit Getränken aller Art, Verkauf von Tierbedarf, Rest- und Sonderposten aller Art
Helm, Simone;Sindorfer Straße;39a;50189;Elsdorf;Organisation von Nachhilfeunterricht
Schiffer, Manuela;Mittelstraße;15;50189;Elsdorf;Busunternehmen, An- und Verkauf von Gebrauchtwagen
Reimer, Elfriede Elisabeth;Südstraße;133;50189;Elsdorf;Nageldesign sowie Handel mit Accessoires und Textilien
Bäckerei Schneider GmbH;Desdorfer Straße;25;50189;Elsdorf;Bäckereifiliale, Betrieb eines Cafes mit Sitzgelegenheiten
Eismann, Oliver;Neusser Straße;3;50189;Elsdorf;Programmierung von Webseiten, Webdesign, Internetdienstleistungen
