Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
22.01.16;16:15;WALRAMPLATZ PARKPLATZ;113144;30,00
22.01.16;15:55;WALRAMPLATZ PARKPLATZ;113140;10,00
22.01.16;16:05;WALRAMPLATZ PARKPLATZ;113120;10,00
22.01.16;16:08;TURMSTR. NEBEN 11;113120;10,00
22.01.16;16:30;SCHÜTZENSTR. NEBEN 7;113140;10,00
22.01.16;16:38;GERBERSTR. PARKPLATZ;113140;10,00
22.01.16;16:42;SCHÜTZENSTR. NEBEN 26;112042;15,00
22.01.16;16:48;SCHÜTZENSTR. NEBEN 21;113140;10,00
22.01.16;17:09;DÜSSELDORFER STR. NEBEN 25;141003;10,00
22.01.16;17:18;PARKDECK ZITADELLE OHNE;113140;10,00
22.01.16;17:24;PARKDECK ZITADELLE OHNE;113120;10,00
22.01.16;17:29;PARKDECK ZITADELLE OHNE;113120;10,00
22.01.16;18:00;POSTSTR. NEBEN 18;112402;20,00
22.01.16;15:14;BONGARDSTR. NEBEN 16;113140;10,00
22.01.16;14:07;GROßE RURSTR. NEBEN 33;113140;10,00
22.01.16;14:10;GROßE RURSTR. NEBEN 41;113140;10,00
22.01.16;15:06;GROßE RURSTR. PARKPLATZ;113120;10,00
22.01.16;16:01;GROßE RURSTR. NEBEN 11;113180;10,00
22.01.16;16:11;KURFÜRSTENSTR. GEGENÜBER 6;113140;10,00
22.01.16;10:32;GROßE RURSTR. GEGENÜBER 36;113141;0,00
22.01.16;10:44;BAHNHOFSTR. PARKPLATZ;113300;10,00
22.01.16;10:43;GROßE RURSTR. NEBEN 52;113140;0,00
22.01.16;09:48;GROßE RURSTR. NEBEN 30-32;112402;20,00
22.01.16;11:29;WALRAMPLATZ PARKPLATZ;141245;25,00
22.01.16;10:42;KÖLNSTR. GEGENÜBER 30;113120;10,00
22.01.16;11:46;GROßE RURSTR. NEBEN 92;113140;10,00
22.01.16;13:29;KÖLNSTR. GEGENÜBER 20;113120;10,00
22.01.16;13:36;KURFÜRSTENSTR. GEGENÜBER 2;113120;10,00
22.01.16;11:45;GROßE RURSTR. NEBEN 88-90;113140;10,00
22.01.16;13:53;THEODOR-KÖRNER-STR. PARKPLATZ;113140;10,00
22.01.16;15:16;BONGARDSTR. NEBEN 1;141245;0,00
22.01.16;15:10;BONGARDSTR. NEBEN 3;113140;10,00
22.01.16;14:12;GROßE RURSTR. NEBEN 33;113120;10,00
22.01.16;14:28;AM AACHENER TOR NEBEN 14;113140;10,00
22.01.16;14:30;AM AACHENER TOR NEBEN 14;113140;10,00
22.01.16;14:31;AM AACHENER TOR NEBEN 14;113140;0,00
22.01.16;14:35;AM AACHENER TOR NEBEN 6;113140;10,00
22.01.16;14:55;MARKTSTR. GEGENÜBER 1A;142103;10,00
22.01.16;16:21;KURFÜRSTENSTR. NEBEN 2;113123;25,00
22.01.16;15:43;AM AACHENER TOR NEBEN 2A;113142;20,00
22.01.16;16:15;GROßE RURSTR. NEBEN;112402;20,00
22.01.16;15:52;WALRAMPLATZ PARKPLATZ;113120;10,00
22.01.16;15:58;WALRAMPLATZ PARKPLATZ;113140;10,00
22.01.16;10:39;BAHNHOFSTR. PARKPLATZ;113320;10,00
22.01.16;10:41;BAHNHOFSTR. PARKPLATZ;113320;10,00
22.01.16;10:47;BAHNHOFSTR. PARKPLATZ;113320;10,00
22.01.16;10:47;GROßE RURSTR. NEBEN 29;113120;10,00
22.01.16;10:49;GROßE RURSTR. NEBEN 25;113120;10,00
22.01.16;10:54;GROßE RURSTR. NEBEN 33;113140;10,00
22.01.16;11:24;STIFTSHERRENSTR. NEBEN 15;142252;10,00
22.01.16;11:40;POSTSTR. NEBEN 12;113121;15,00
22.01.16;16:10;TURMSTR. NEBEN 11;113140;10,00
22.01.16;16:27;SCHÜTZENSTR. NEBEN 3;113120;10,00
22.01.16;17:35;SCHIRMERSTR. NEBEN 7;141322;15,00
22.01.16;17:16;PARKDECK ZITADELLE OHNE;113120;10,00
22.01.16;09:52;GROßE RURSTR. NEBEN 38;113140;10,00
22.01.16;09:53;GROßE RURSTR. NEBEN 36;113140;10,00
22.01.16;11:11;THEODOR-KÖRNER-STR. OHNE;113140;10,00
22.01.16;11:12;THEODOR-KÖRNER-STR. OHNE;113140;10,00
22.01.16;11:15;BAUHOFSTR. GEGENÜBER 14;113140;10,00
22.01.16;11:24;AM AACHENER TOR PARKPLATZ;113140;0,00
22.01.16;11:50;GROßE RURSTR. NEBEN 74;113140;0,00
22.01.16;11:51;GROßE RURSTR. GEGENÜBER 45;113150;10,00
22.01.16;11:56;GROßE RURSTR. NEBEN 52;113140;0,00
22.01.16;13:56;GROßE RURSTR. NEBEN 52;113140;10,00
22.01.16;13:59;GROßE RURSTR. GEGENÜBER 29;113120;10,00
22.01.16;14:21;GROßE RURSTR. NEBEN 53;113120;10,00
22.01.16;14:26;AM AACHENER TOR PARKPLATZ;113140;10,00
22.01.16;15:08;GROßE RURSTR. PARKPLATZ;113140;10,00
22.01.16;15:48;GROßE RURSTR. GEGENÜBER 38;113120;10,00
22.01.16;15:50;GROßE RURSTR. GEGENÜBER 34;113140;10,00
22.01.16;15:25;AM AACHENER TOR GEGENÜBER 3;113121;15,00
22.01.16;15:36;RURPFORTE GEGENÜBER 4;113140;0,00
22.01.16;16:00;WALRAMPLATZ PARKPLATZ;113140;10,00
22.01.16;16:02;WALRAMPLATZ PARKPLATZ;113140;0,00
22.01.16;16:25;TURMSTR. NEBEN 13;113140;10,00
22.01.16;16:35;GERBERSTR. GEGENÜBER 4;113140;10,00
22.01.16;17:06;SCHIRMERSTR. NEBEN 1A;113300;10,00
22.01.16;17:13;PARKDECK ZITADELLE OHNE;113140;10,00
22.01.16;17:40;BOCKSGASSE NEBEN;112402;20,00
22.01.16;17:31;PARKDECK ZITADELLE OHNE;113120;10,00
22.01.16;10:48;BAHNHOFSTR. GEGENÜBER 1;112402;20,00
22.01.16;10:37;BAHNHOFSTR. PARKPLATZ;113320;10,00
22.01.16;10:36;KARTÄUSERSTR. PARKPLATZ;113120;10,00
22.01.16;10:46;GROßE RURSTR. NEBEN 68;113140;10,00
22.01.16;11:02;WALRAMPLATZ PARKPLATZ;113140;10,00
22.01.16;11:23;KIRCHPLATZ OHNE;141106;30,00
22.01.16;16:23;KURFÜRSTENSTR. NEBEN 4;113140;10,00
22.01.16;16:27;KÖLNSTR. GEGENÜBER 36;142262;10,00
22.01.16;16:29;KÖLNSTR. GEGENÜBER 34;113140;0,00
22.01.16;16:35;KÖLNSTR. GEGENÜBER 20;113140;10,00
23.01.16;09:08;RÖMERSTR. PARKPLATZ;113300;10,00
23.01.16;09:13;KURFÜRSTENSTR. GEGENÜBER 2;113300;10,00
23.01.16;09:29;STIFTSHERRENSTR. GEGENÜBER 17;142252;10,00
23.01.16;09:51;GROßE RURSTR. PARKPLATZ;113300;10,00
23.01.16;11:00;GROßE RURSTR. NEBEN 44;141312;15,00
23.01.16;11:25;DÜSSELDORFER STR. GEGENÜBER 11;141106;30,00
23.01.16;11:31;RADERSTR. ECKE DÜSSELDORFER STR.;142103;10,00
23.01.16;11:34;RADERSTR. ECKE DÜSSELDORFER STR.;142103;10,00
23.01.16;11:42;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;11:44;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;11:51;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;11:59;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;12:01;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;12:16;SCHLOßSTR. GEGENÜBER 16;142252;10,00
23.01.16;12:47;KARTÄUSERSTR. OHNE;113300;10,00
23.01.16;08:58;RÖMERSTR. NEBEN 7;141310;10,00
23.01.16;09:05;RÖMERSTR. PARKPLATZ;113320;10,00
23.01.16;09:27;STIFTSHERRENSTR. NEBEN 17;142103;10,00
23.01.16;09:32;GROßE RURSTR. NEBEN 39;113300;10,00
23.01.16;09:43;THEODOR-KÖRNER-STR. PARKPLATZ;113300;10,00
23.01.16;09:49;GROßE RURSTR. PARKPLATZ;113320;10,00
23.01.16;10:54;KARTÄUSERSTR. OHNE;113300;10,00
23.01.16;11:20;DÜSSELDORFER STR. NEBEN 7;141106;30,00
23.01.16;11:49;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;12:22;KAPUZINERSTR. GEGENÜBER 16;112402;20,00
23.01.16;12:43;GROßE RURSTR. PARKPLATZ;113300;10,00
23.01.16;09:38;GROßE RURSTR. NEBEN 21;113300;10,00
23.01.16;09:39;GROßE RURSTR. NEBEN 19;113300;10,00
23.01.16;09:41;THEODOR-KÖRNER-STR. PARKPLATZ;113300;10,00
23.01.16;09:07;RÖMERSTR. PARKPLATZ;113300;10,00
23.01.16;09:16;KÖLNSTR. GEGENÜBER 30;113300;10,00
23.01.16;09:17;KÖLNSTR. GEGENÜBER 28;113300;10,00
23.01.16;09:19;KÖLNSTR. GEGENÜBER 20;113300;10,00
23.01.16;09:23;STIFTSHERRENSTR. GEGENÜBER 3;142103;10,00
23.01.16;09:46;GROßE RURSTR. NEBEN 56;113300;10,00
23.01.16;11:22;DÜSSELDORFER STR. NEBEN 11;141106;30,00
23.01.16;11:27;KAPUZINERSTR. NEBEN;142103;10,00
23.01.16;11:40;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;11:45;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;11:47;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;11:57;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;12:02;PARKDECK ZITADELLE OHNE;113320;10,00
23.01.16;12:05;PARKDECK ZITADELLE OHNE;113300;0,00
23.01.16;12:07;PARKDECK ZITADELLE OHNE;113300;10,00
23.01.16;12:12;PARKDECK ZITADELLE OHNE;113320;10,00
23.01.16;12:36;POSTSTR. NEBEN 12;113300;10,00
23.01.16;12:41;GROßE RURSTR. PARKPLATZ;113300;10,00
24.01.16;18:35;WILHELMSTR. NEBEN .;112402;20,00
24.01.16;18:10;BAIERSTR. NEBEN 4;141106;30,00
24.01.16;18:12;BAIERSTR. GEGENÜBER .;141106;30,00
24.01.16;18:11;KÖLNSTR. NEBEN 15;142103;0,00
24.01.16;18:26;KÖLNSTR. NEBEN 30;112402;20,00
24.01.16;18:21;KÖLNSTR. GEGENÜBER 22;142262;0,00
24.01.16;18:28;KÖLNSTR. NEBEN 38;112402;20,00
24.01.16;18:08;BAIERSTR. NEBEN;141106;30,00
24.01.16;18:19;KÖLNSTR. NEBEN 26;112402;20,00
25.01.16;10:52;KURFÜRSTENSTR. NEBEN;113140;10,00
25.01.16;10:55;KURFÜRSTENSTR. NEBEN;113140;10,00
25.01.16;11:07;BRESLAUER STR. PARKPLATZ;113140;10,00
25.01.16;11:18;AM WALLGRABEN PARKPLATZ;113320;10,00
25.01.16;12:11;STIFTSHERRENSTR. GEGENÜBER 15;142252;0,00
25.01.16;10:28;KÖLNSTR. GEGENÜBER 34;113140;10,00
25.01.16;10:23;KÖLNSTR. GEGENÜBER 28;113120;10,00
25.01.16;12:16;GROßE RURSTR. NEBEN 33;113120;10,00
25.01.16;11:09;AN DER PROMENADE NEBEN 5;141312;15,00
25.01.16;11:16;BONGARDSTR. NEBEN;141112;0,00
25.01.16;11:24;BAUHOFSTR. NEBEN 11;113140;10,00
25.01.16;11:43;THEODOR-KÖRNER-STR. PARKPLATZ;113120;10,00
25.01.16;12:24;GROßE RURSTR. NEBEN 84;141245;25,00
25.01.16;13:42;GROßE RURSTR. NEBEN 40;112402;20,00
25.01.16;14:45;NEUSSER STR. NEBEN 7;113120;10,00
25.01.16;14:56;KURFÜRSTENSTR. GEGENÜBER 6;113140;10,00
25.01.16;15:19;PARKDECK ZITADELLE OHNE;113144;30,00
25.01.16;17:13;KÖLNSTR. GEGENÜBER 28;113120;10,00
25.01.16;17:18;KÖLNSTR. GEGENÜBER 30;113140;10,00
25.01.16;17:20;KÖLNSTR. GEGENÜBER 30;113120;10,00
25.01.16;17:24;KÖLNSTR. GEGENÜBER 20;113140;10,00
25.01.16;17:35;POSTSTR. NEBEN 4;113140;0,00
25.01.16;17:40;POSTSTR. NEBEN 14;113140;0,00
25.01.16;11:10;AM WALLGRABEN PARKPLATZ;113300;10,00
25.01.16;11:11;AM WALLGRABEN PARKPLATZ;113300;10,00
25.01.16;11:13;AM WALLGRABEN NEBEN 29;113300;10,00
25.01.16;11:16;AM WALLGRABEN NEBEN 29;113320;10,00
25.01.16;10:50;KIRCHPLATZ OHNE;141106;30,00
25.01.16;11:05;BAIERSTR. NEBEN 4A;141106;30,00
25.01.16;11:13;PARKDECK ZITADELLE OHNE;113120;10,00
25.01.16;11:18;PARKDECK ZITADELLE OHNE;113140;0,00
25.01.16;11:35;PARKDECK ZITADELLE OHNE;113140;10,00
25.01.16;11:32;BAUHOFSTR. GEGENÜBER 8;113140;10,00
25.01.16;12:34;GROßE RURSTR. NEBEN 64;113140;0,00
25.01.16;12:39;GROßE RURSTR. NEBEN 52;113140;10,00
25.01.16;13:54;STIFTSHERRENSTR. GEGENÜBER 15;142252;10,00
25.01.16;14:24;GROßE RURSTR. NEBEN 13;113200;10,00
25.01.16;14:34;GROßE RURSTR. NEBEN 12;113180;10,00
25.01.16;14:44;NEUSSER STR. GEGENÜBER 10;113140;10,00
25.01.16;17:06;KURFÜRSTENSTR. GEGENÜBER 6;113140;10,00
25.01.16;17:10;KURFÜRSTENSTR. GEGENÜBER 2;113120;10,00
25.01.16;17:38;POSTSTR. NEBEN 12;113120;10,00
25.01.16;06:50;STIFTSHERRENSTR. GEGENÜBER 11;142103;10,00
25.01.16;07:08;DÜSSELDORFER STR. NEBEN 21;142103;10,00
25.01.16;07:11;RADERSTR. GEGENÜBER 19;142103;10,00
25.01.16;07:17;SCHIRMERSTR. NEBEN 7;141322;15,00
25.01.16;06:49;STIFTSHERRENSTR. GEGENÜBER 11;142103;10,00
25.01.16;07:12;GRÜNSTR. NEBEN 17;142103;10,00
25.01.16;10:33;GROßE RURSTR. NEBEN 38;113140;10,00
25.01.16;10:59;BRESLAUER STR. PARKPLATZ;113120;10,00
25.01.16;11:00;BRESLAUER STR. PARKPLATZ;113140;10,00
25.01.16;11:04;BRESLAUER STR. PARKPLATZ;113140;10,00
25.01.16;11:05;BRESLAUER STR. PARKPLATZ;113120;10,00
25.01.16;11:20;AM WALLGRABEN PARKPLATZ;113320;10,00
25.01.16;12:07;KIRCHPLATZ OHNE;141106;30,00
25.01.16;10:17;KÖLNSTR. GEGENÜBER 22;142262;0,00
25.01.16;10:48;KIRCHPLATZ NEBEN;141106;30,00
25.01.16;10:06;GROßE RURSTR. PARKPLATZ;113120;10,00
25.01.16;10:24;KÖLNSTR. GEGENÜBER 30;113120;10,00
25.01.16;10:26;KÖLNSTR. GEGENÜBER 36;113120;10,00
25.01.16;10:38;KAPUZINERSTR. NEBEN 17;113120;0,00
25.01.16;11:10;PARKDECK ZITADELLE OHNE;113120;10,00
25.01.16;11:17;PARKDECK ZITADELLE OHNE;113140;10,00
25.01.16;11:20;PARKDECK ZITADELLE OHNE;113120;10,00
25.01.16;11:33;PARKDECK ZITADELLE OHNE;113140;10,00
25.01.16;11:37;PARKDECK ZITADELLE OHNE;113120;10,00
25.01.16;12:22;THEODOR-KÖRNER-STR. PARKPLATZ;113141;15,00
25.01.16;12:25;THEODOR-KÖRNER-STR. OHNE;113141;15,00
25.01.16;11:11;AN DER PROMENADE NEBEN 5;141312;15,00
25.01.16;11:20;BONGARDSTR. OHNE;141312;15,00
25.01.16;11:27;BAUHOFSTR. PARKPLATZ;113140;10,00
25.01.16;11:34;BAUHOFSTR. GEGENÜBER;113140;10,00
25.01.16;15:46;GROßE RURSTR. PARKPLATZ;141245;25,00
25.01.16;12:14;GROßE RURSTR. NEBEN 53;113140;10,00
25.01.16;12:19;GROßE RURSTR. NEBEN 61;113140;10,00
25.01.16;12:21;GROßE RURSTR. NEBEN 86;113140;10,00
25.01.16;12:32;GROßE RURSTR. NEBEN 39;113150;0,00
25.01.16;14:37;GROßE RURSTR. GEGENÜBER 48;112402;20,00
25.01.16;14:15;WILHELMSTR. NEBEN 5;113320;0,00
25.01.16;14:21;GROßE RURSTR. NEBEN 15A;113200;10,00
25.01.16;14:28;GROßE RURSTR. NEBEN 14;113200;10,00
25.01.16;14:31;GROßE RURSTR. NEBEN 12;113200;0,00
25.01.16;14:53;KURFÜRSTENSTR. GEGENÜBER 8;113120;10,00
25.01.16;15:23;PARKDECK ZITADELLE OHNE;113144;30,00
25.01.16;15:26;PARKDECK ZITADELLE OHNE;113144;30,00
25.01.16;15:35;SCHLOßSTR. NEBEN 22;142252;10,00
25.01.16;15:04;KÖLNSTR. GEGENÜBER 26;113120;10,00
25.01.16;15:20;PARKDECK ZITADELLE OHNE;113124;30,00
25.01.16;15:41;POSTSTR. NEBEN 12;113120;10,00
25.01.16;17:04;KURFÜRSTENSTR. GEGENÜBER 8;113140;10,00
25.01.16;17:16;KÖLNSTR. GEGENÜBER 34;113140;10,00
26.01.16;14:04;AM SCHULZENTRUM OHNE;141310;10,00
26.01.16;06:59;DÜSSELDORFER STR. NEBEN 13;142103;10,00
26.01.16;11:28;KARTÄUSERSTR. PARKPLATZ;113120;10,00
26.01.16;11:35;GROßE RURSTR. NEBEN 52;113140;10,00
26.01.16;11:41;STIFTSHERRENSTR. NEBEN 17;142103;10,00
26.01.16;11:25;THEODOR-KÖRNER-STR. NEBEN;113120;10,00
26.01.16;11:34;BAUHOFSTR. PARKPLATZ;113120;10,00
26.01.16;11:38;BAUHOFSTR. NEBEN 11;113140;10,00
26.01.16;11:56;MARKTSTR. GEGENÜBER 1;142103;0,00
26.01.16;11:59;KLEINE RURSTR. GEGENÜBER 3;112216;0,00
26.01.16;11:59;MERKATORSTR. NEBEN 31;112372;10,00
26.01.16;12:45;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
26.01.16;12:58;ARTILLERIESTR. OHNE;141245;25,00
26.01.16;14:06;GROßE RURSTR. NEBEN 13;113180;10,00
26.01.16;09:47;KÖLNSTR. GEGENÜBER 36;113140;10,00
26.01.16;10:15;GROßE RURSTR. GEGENÜBER 29;113140;10,00
26.01.16;10:19;GROßE RURSTR. NEBEN 25;113140;10,00
26.01.16;10:21;GROßE RURSTR. NEBEN 21;113140;10,00
26.01.16;11:59;MERKATORSTR. NEBEN 31;112372;10,00
26.01.16;12:46;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
26.01.16;13:17;GROßE RURSTR. PARKPLATZ;113140;10,00
26.01.16;13:24;POSTSTR. NEBEN 6;113120;0,00
26.01.16;13:52;PARKDECK ZITADELLE OHNE;113120;10,00
26.01.16;11:29;THEODOR-KÖRNER-STR. NEBEN;113140;10,00
26.01.16;11:35;BAUHOFSTR. PARKPLATZ;113140;0,00
26.01.16;11:49;STIFTSHERRENSTR. GEGENÜBER 7;142103;10,00
26.01.16;12:01;BAIERSTR. NEBEN .;141106;30,00
26.01.16;12:04;BAIERSTR. GEGENÜBER 4;141106;30,00
26.01.16;13:16;GROßE RURSTR. PARKPLATZ;113140;10,00
26.01.16;13:21;POSTSTR. NEBEN 12;113140;10,00
26.01.16;13:29;KÖLNSTR. GEGENÜBER 28;113120;10,00
26.01.16;13:32;KÖLNSTR. GEGENÜBER 32;113140;10,00
26.01.16;13:34;KÖLNSTR. GEGENÜBER 36;113140;10,00
26.01.16;11:26;THEODOR-KÖRNER-STR. NEBEN;113140;10,00
26.01.16;11:41;BAUHOFSTR. NEBEN 17;113140;0,00
26.01.16;11:42;BONGARDSTR. GEGENÜBER;141312;15,00
26.01.16;11:48;AM AACHENER TOR PARKPLATZ;113140;10,00
26.01.16;11:53;GROßE RURSTR. NEBEN 41;112292;10,00
26.01.16;11:25;GROßE RURSTR. GEGENÜBER 36;113120;10,00
26.01.16;12:07;MEYBURGINSEL GEGENÜBER 32;141312;15,00
26.01.16;12:44;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
26.01.16;13:57;BAHNHOFSTR. PARKPLATZ;113300;10,00
26.01.16;14:04;GROßE RURSTR. NEBEN 15;113180;10,00
26.01.16;14:28;GROßE RURSTR. PARKPLATZ;113140;10,00
26.01.16;09:50;KURFÜRSTENSTR. GEGENÜBER 8;113140;10,00
26.01.16;10:08;POSTSTR. NEBEN 14;113120;10,00
26.01.16;10:30;THEODOR-KÖRNER-STR. OHNE;113140;10,00
26.01.16;12:07;MEYBURGINSEL GEGENÜBER 32;141312;15,00
26.01.16;12:43;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
26.01.16;06:58;DÜSSELDORFER STR. NEBEN 13;142103;10,00
26.01.16;08:58;GROßE RURSTR. NEBEN 44;141312;15,00
26.01.16;11:43;KIRCHPLATZ OHNE;141106;0,00
26.01.16;12:09;BAIERSTR. NEBEN .;141106;30,00
26.01.16;13:43;PARKDECK ZITADELLE OHNE;113140;10,00
26.01.16;13:45;PARKDECK ZITADELLE OHNE;113120;10,00
26.01.16;13:46;PARKDECK ZITADELLE OHNE;113120;10,00
26.01.16;11:27;THEODOR-KÖRNER-STR. NEBEN;113140;10,00
26.01.16;14:04;AM SCHULZENTRUM OHNE;141310;10,00
26.01.16;14:04;AM SCHULZENTRUM OHNE;141310;10,00
26.01.16;10:06;POSTSTR. NEBEN 12;113120;10,00
26.01.16;10:33;AN DER PROMENADE GEGENÜBER 3;141245;25,00
26.01.16;10:40;KARTÄUSERSTR. OHNE;141312;15,00
26.01.16;12:26;WENDELINUSSTR. NEBEN 19;112402;20,00
26.01.16;13:11;AM SCHULZENTRUM OHNE;141310;10,00
26.01.16;11:22;THEODOR-KÖRNER-STR. PARKPLATZ;113120;10,00
26.01.16;11:37;BAUHOFSTR. PARKPLATZ;113140;0,00
26.01.16;11:40;BAUHOFSTR. NEBEN 17;113140;10,00
26.01.16;11:47;AM AACHENER TOR PARKPLATZ;113140;10,00
26.01.16;11:30;GROßE RURSTR. GEGENÜBER 38;113140;10,00
26.01.16;11:50;AN DER PROMENADE NEBEN 7;141312;15,00
26.01.16;11:51;AN DER PROMENADE NEBEN 5;141312;15,00
26.01.16;12:27;WENDELINUSSTR. NEBEN 25;112402;20,00
26.01.16;12:42;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
26.01.16;12:43;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
26.01.16;12:47;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
26.01.16;09:35;KÖLNSTR. GEGENÜBER 28;113140;0,00
26.01.16;13:49;GROßE RURSTR. PARKPLATZ;142278;35,00
26.01.16;13:59;BAHNHOFSTR. PARKPLATZ;113300;10,00
26.01.16;14:25;GROßE RURSTR. NEBEN 38;113120;10,00
26.01.16;08:10;Frankenstraße neben 5;112403;30,00
26.01.16;06:51;GROßE RURSTR. GEGENÜBER;142278;35,00
26.01.16;11:39;STIFTSHERRENSTR. NEBEN 8;142252;10,00
26.01.16;11:46;STIFTSHERRENSTR. GEGENÜBER 11;113300;10,00
27.01.16;13:47;GROßE RURSTR. GEGENÜBER 38;113140;0,00
27.01.16;13:58;GROßE RURSTR. NEBEN 13;113180;10,00
27.01.16;14:28;KAPUZINERSTR. NEBEN 14;113180;10,00
27.01.16;16:26;GROßE RURSTR. NEBEN 13;113180;10,00
27.01.16;16:44;GROßE RURSTR. NEBEN 12;113200;10,00
27.01.16;10:38;GROßE RURSTR. NEBEN 36;113120;10,00
27.01.16;10:50;POSTSTR. NEBEN 10;113140;10,00
27.01.16;11:13;PARKDECK ZITADELLE OHNE;113120;10,00
27.01.16;11:15;PARKDECK ZITADELLE OHNE;113120;10,00
27.01.16;11:20;PARKDECK ZITADELLE OHNE;113140;10,00
27.01.16;14:06;GROßE RURSTR. NEBEN;113180;10,00
27.01.16;14:09;GROßE RURSTR. NEBEN 12;113280;10,00
27.01.16;14:12;GROßE RURSTR. NEBEN 8;113280;10,00
27.01.16;14:24;NEUSSER STR. NEBEN 16;112042;15,00
27.01.16;06:47;KLEINE RURSTR. NEBEN;142103;10,00
27.01.16;09:43;THEODOR-KÖRNER-STR. PARKPLATZ;113140;10,00
27.01.16;10:43;GROßE RURSTR. PARKPLATZ;113150;10,00
27.01.16;14:14;KÖLNSTR. GEGENÜBER 20;113140;10,00
27.01.16;14:16;KÖLNSTR. GEGENÜBER 22;113120;0,00
27.01.16;14:42;BAIERSTR. NEBEN 1;141106;30,00
27.01.16;14:36;DÜSSELDORFER STR. NEBEN 17;142103;0,00
27.01.16;16:16;GROßE RURSTR. GEGENÜBER 34;113140;10,00
27.01.16;16:21;BAHNHOFSTR. PARKPLATZ;113320;10,00
27.01.16;16:39;NEUSSER STR. NEBEN 16;113140;10,00
27.01.16;17:03;KÖLNSTR. GEGENÜBER 32;113140;10,00
27.01.16;06:44;MARKTSTR. NEBEN 1.A;142103;0,00
27.01.16;06:51;GRÜNSTR. NEBEN 11;142103;10,00
27.01.16;06:52;GRÜNSTR. NEBEN 17;142103;10,00
27.01.16;06:55;KAPUZINERSTR. GEGENÜBER 1;142103;10,00
27.01.16;10:25;Auf der Klause gegenüber Hausnummer 27;142103;10,00
27.01.16;06:45;KLEINE RURSTR. NEBEN;142103;0,00
27.01.16;06:48;KLEINE RURSTR. GEGENÜBER;142103;10,00
27.01.16;06:59;KÖLNSTR. NEBEN;142103;10,00
27.01.16;09:41;THEODOR-KÖRNER-STR. PARKPLATZ;113140;10,00
27.01.16;13:52;BAHNHOFSTR. PARKPLATZ;113300;10,00
27.01.16;14:47;POSTSTR. NEBEN 12;113140;10,00
27.01.16;14:49;POSTSTR. NEBEN 12;113140;0,00
27.01.16;16:11;KARTÄUSERSTR. OHNE;113120;10,00
27.01.16;16:41;NEUSSER STR. NEBEN 7;113143;25,00
27.01.16;16:14;GROßE RURSTR. GEGENÜBER 36;113120;10,00
27.01.16;16:47;GROßE RURSTR. NEBEN 14;113180;10,00
27.01.16;17:05;KÖLNSTR. GEGENÜBER 28;113120;10,00
27.01.16;10:40;GROßE RURSTR. NEBEN 38;113120;0,00
27.01.16;10:45;GROßE RURSTR. PARKPLATZ;113120;10,00
27.01.16;11:06;PARKDECK ZITADELLE OHNE;113150;10,00
27.01.16;11:17;PARKDECK ZITADELLE OHNE;113120;10,00
27.01.16;14:23;NEUSSER STR. NEBEN 12;113140;10,00
27.01.16;14:26;NEUSSER STR. GEGENÜBER 12;113120;0,00
27.01.16;14:31;RÖMERSTR. NEBEN 7;141310;10,00
28.01.16;11:08;BAHNHOFSTR. PARKPLATZ;113320;10,00
28.01.16;11:10;BAHNHOFSTR. PARKPLATZ;113300;10,00
28.01.16;11:11;BAHNHOFSTR. PARKPLATZ;113320;10,00
28.01.16;11:21;GROßE RURSTR. PARKPLATZ;113120;10,00
28.01.16;11:38;SCHLOßSTR. GEGENÜBER 16;142252;10,00
28.01.16;11:43;PARKDECK ZITADELLE OHNE;113120;10,00
28.01.16;11:49;PARKDECK ZITADELLE OHNE;113120;10,00
28.01.16;11:53;PARKDECK ZITADELLE OHNE;113120;10,00
28.01.16;13:13;KURFÜRSTENSTR. GEGENÜBER 2;113120;10,00
28.01.16;13:45;POSTSTR. NEBEN 6;113150;10,00
28.01.16;09:17;GROßE RURSTR. NEBEN 52;113140;10,00
28.01.16;09:39;KÖLNSTR. GEGENÜBER 20;113140;10,00
28.01.16;10:23;BRESLAUER STR. PARKPLATZ;113140;10,00
28.01.16;10:59;DÜSSELDORFER STR. GEGENÜBER 38;113140;10,00
28.01.16;12:11;THEODOR-KÖRNER-STR. OHNE;113140;10,00
28.01.16;11:14;BAHNHOFSTR. PARKPLATZ;113300;10,00
28.01.16;11:57;GROßE RURSTR. NEBEN 13;113180;0,00
