"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362008;"Bergheim";"Niederembter Straße";6456;"Glesch";50126;3;21;2;10
5362008;"Bergheim";"Ohndorfer Weg";6457;"Glesch";50126;1;33;4;34
5362008;"Bergheim";"Pelikanstraße";6459;"Glesch";50126;1;"11a ";;
5362008;"Bergheim";"Peringser Straße";6460;"Glesch";50126;1;41;2;56
5362008;"Bergheim";"Peter-Otten-Straße";6461;"Glesch";50126;1;25;2;28
5362008;"Bergheim";"Pfarrer-Piel-Strasse";6462;"Glesch";50126;;;2;2
5362008;"Bergheim";"Reiner-Trillen-Straße";6463;"Glesch";50126;1;35;6;16
5362008;"Bergheim";"Stamsweg";6465;"Glesch";50126;1;15;2;10
5362008;"Bergheim";"Steinkauzweg";6466;"Glesch";50126;1;7;2;6
5362008;"Bergheim";"Waldkauzweg";6468;"Glesch";50126;1;7;2;8
5362008;"Bergheim";"Wasserwerk";6469;"Glesch";50126;;;0;0
5362008;"Bergheim";"Zum Erftufer";6471;"Glesch";50126;1;3;2;46
5362008;"Bergheim";"Zum Gottesacker";6472;"Glesch";50126;1;29;2;26
5362008;"Bergheim";"Zum Hagelkreuz";6473;"Glesch";50126;1;17;6;24
5362008;"Bergheim";"Zur Fuchskaul";6474;"Glesch";50126;1;11;2;14
5362008;"Bergheim";"Alte Windmühle";6504;"Glessen";50129;1;1;2;4
5362008;"Bergheim";"Am Abtshof";6481;"Glessen";50129;1;15;4;12
5362008;"Bergheim";"Am Breuershof";6497;"Glessen";50129;1;37;2;30
5362008;"Bergheim";"Am Frankenfeld";6482;"Glessen";50129;3;11;4;44
5362008;"Bergheim";"Am Fuchsberg";6483;"Glessen";50129;;;2;20
5362008;"Bergheim";"Am Hofheckerweg";6484;"Glessen";50129;1;73;;
5362008;"Bergheim";"Am Keuschenbroich";6573;"Glessen";50129;3;31;2;32
5362008;"Bergheim";"Am Kirchgarten";6485;"Glessen";50129;11;25;2;44
5362008;"Bergheim";"Am Langen Garten";6486;"Glessen";50129;1;33;0;24
5362008;"Bergheim";"Am Mühlenteich";6487;"Glessen";50129;1;149;2;52
5362008;"Bergheim";"Am Pohl";6574;"Glessen";50129;1;"1a ";;
5362008;"Bergheim";"Am Rosengarten";6488;"Glessen";50129;3;29;2;16
5362008;"Bergheim";"Am Schultsgarten";6489;"Glessen";50129;1;19;2;10
5362008;"Bergheim";"Am Senkchen";6569;"Glessen";50129;1;13;2;10
5362008;"Bergheim";"Am Sieberath";6490;"Glessen";50129;1;35;8;56
5362008;"Bergheim";"Am Spelzgarten";6491;"Glessen";50129;;;2;30
5362008;"Bergheim";"Am Sprung";6492;"Glessen";50129;1;3;2;8
5362008;"Bergheim";"Am Steg";6493;"Glessen";50129;1;7;2;8
5362008;"Bergheim";"Am Steinweg";6494;"Glessen";50129;1;5;2;6
5362008;"Bergheim";"Am Wierichskamp";6495;"Glessen";50129;1;5;0;28
5362008;"Bergheim";"Am Zehnthof";6496;"Glessen";50129;3;43;2;46
5362008;"Bergheim";"An der Abtsmühle";6571;"Glessen";50129;3;27;4;10
5362008;"Bergheim";"An der Alten Schmiede";6499;"Glessen";50129;3;29;;
5362008;"Bergheim";"An der Brennerei";6572;"Glessen";50129;;;6;32
5362008;"Bergheim";"An der Broicheiche";6500;"Glessen";50129;1;3;0;2
5362008;"Bergheim";"An der Kirche";6501;"Glessen";50129;3;3;2;10
5362008;"Bergheim";"An der Kriegskaule";6498;"Glessen";50129;1;5;0;0
5362008;"Bergheim";"Auf dem Mühlenberg";6502;"Glessen";50129;1;23;2;28
5362008;"Bergheim";"Auf dem Steinengarten";6503;"Glessen";50129;3;35;4;30
5362008;"Bergheim";"Berghof";6507;"Glessen";50129;;;0;0
5362008;"Bergheim";"Bertha-von-Suttner-Straße";6508;"Glessen";50129;1;15;2;10
5362008;"Bergheim";"Braunfeldsmühle";6505;"Glessen";50129;5;25;4;16
5362008;"Bergheim";"Brauweilerstraße";6506;"Glessen";50129;1;"59b ";0;66
5362008;"Bergheim";"Clara-Schumann-Straße";6520;"Glessen";50129;1;31;2;16
5362008;"Bergheim";"Dansweilerstraße";6511;"Glessen";50129;1;1;;
5362008;"Bergheim";"Eibenweg";6514;"Glessen";50129;1;13;4;34
5362008;"Bergheim";"Elisabeth-Schwarzhaupt-St";6515;"Glessen";50129;1;61;2;42
5362008;"Bergheim";"Elly-Heuss-Straße";6517;"Glessen";50129;1;13;2;20
5362008;"Bergheim";"Geschw.-Bentheuer-Straße";6516;"Glessen";50129;1;21;;
5362008;"Bergheim";"Giethgasse";6518;"Glessen";50129;1;51;2;46
5362008;"Bergheim";"Glessener Mühlenhof";6543;"Glessen";50129;;;0;0
5362008;"Bergheim";"Gut Neuhof";6519;"Glessen";50129;15;17;0;0
5362008;"Bergheim";"Heidenpfuhl";6522;"Glessen";50129;1;57;0;98
5362008;"Bergheim";"Hohe Straße";6524;"Glessen";50129;1;"115a ";0;146
5362008;"Bergheim";"Höhenhof";6526;"Glessen";50129;;;0;0
5362008;"Bergheim";"Höhenweg";6523;"Glessen";50129;1;25;2;28
5362008;"Bergheim";"Honiggasse";6525;"Glessen";50129;1;25;4;24
5362008;"Bergheim";"Im Brauweilerfeld";6528;"Glessen";50129;3;87;2;34
5362008;"Bergheim";"Im Bruchfeldchen";6529;"Glessen";50129;3;41;2;34
5362008;"Bergheim";"Im Dornenhau";6530;"Glessen";50129;1;51;;
5362008;"Bergheim";"Im Heuchen";6531;"Glessen";50129;3;13;8;12
5362008;"Bergheim";"Im Kamp";6532;"Glessen";50129;5;15;0;4
5362008;"Bergheim";"Im Selch";6533;"Glessen";50129;1;35;2;22
5362008;"Bergheim";"Im Sommershausfeld";6534;"Glessen";50129;1;99;2;44
5362008;"Bergheim";"Im Tal";6535;"Glessen";50129;1;43;2;40
5362008;"Bergheim";"In der Hüll";6536;"Glessen";50129;1;59;2;44
5362008;"Bergheim";"Kurt-Schumacher-Straße";6537;"Glessen";50129;3;5;2;4
5362008;"Bergheim";"Ludwig-Erhard-Straße";6540;"Glessen";50129;3;33;4;10
5362008;"Bergheim";"Markhof";6541;"Glessen";50129;;;0;0
5362008;"Bergheim";"Michael-Juris-Straße";6542;"Glessen";50129;1;11;2;16
5362008;"Bergheim";"Pankratiusstraße";6545;"Glessen";50129;1;45;2;18
5362008;"Bergheim";"Pfarrer-Tirtey-Straße";6546;"Glessen";50129;1;11;2;10
5362008;"Bergheim";"Rochusstraße";6549;"Glessen";50129;1;55;2;56
5362008;"Bergheim";"Rosenhof";6550;"Glessen";50129;1;1;0;0
5362008;"Bergheim";"Sintherner Holzweg";6553;"Glessen";50129;1;15;2;16
5362008;"Bergheim";"Sommerhaus";6554;"Glessen";50129;1;53;2;"34a "
5362008;"Bergheim";"Von-Nell-Breuning-Straße";6557;"Glessen";50129;1;9;2;2
5362008;"Bergheim";"Weinbergstraße";6559;"Glessen";50129;3;21;10;26
5362008;"Bergheim";"Winfriedstraße";6560;"Glessen";50129;1;101;4;76
5362008;"Bergheim";"Ziegelstraße";6563;"Glessen";50129;1;33;2;34
5362008;"Bergheim";"Zum Acker";6564;"Glessen";50129;1;3;6;6
5362008;"Bergheim";"Zum Glessener Bach";6565;"Glessen";50129;1;17;2;30
5362008;"Bergheim";"Zum Güsgensgraben";6567;"Glessen";50129;3;23;;
5362008;"Bergheim";"Zum Gut Neuhof";6566;"Glessen";50129;7;17;;
5362008;"Bergheim";"Zum Hang";6568;"Glessen";50129;1;7;4;8
5362008;"Bergheim";"Zur Glessener Höhe";6509;"Glessen";50129;1;45;2;38
5362008;"Bergheim";"Alte Landstraße";6581;"Niederaußem";50129;1;145;4;166
5362008;"Bergheim";"Am Bahnhof";6582;"Niederaußem";50126;;;0;0
5362008;"Bergheim";"Am Fischerhof";6583;"Niederaußem";50129;5;19;0;14
5362008;"Bergheim";"Am Kreuzweg";6588;"Niederaußem";50126;;;2;2
5362008;"Bergheim";"Am Meulshof";6585;"Niederaußem";50129;;;2;22
5362008;"Bergheim";"Am Sportplatz";6586;"Niederaußem";50129;1;1;2;22
5362008;"Bergheim";"Am Villerand";6587;"Niederaußem";50126;;;0;0
5362008;"Bergheim";"An de Krokpaasch";6590;"Niederaußem";50129;1;9;2;16
5362008;"Bergheim";"Arnikaweg";6592;"Niederaußem";50129;1;47;4;38
5362008;"Bergheim";"Asperschlagstraße";6593;"Niederaußem";50129;1;101;0;76
5362008;"Bergheim";"Auenheimer Straße";6594;"Niederaußem";50129;1;7;0;50
5362008;"Bergheim";"Barbarastraße";6598;"Niederaußem";50129;1;57;2;60
5362008;"Bergheim";"Brandenburger Straße";6599;"Niederaußem";50129;1;41;2;88
5362008;"Bergheim";"Brieystraße";6600;"Niederaußem";50129;;;0;20
5362008;"Bergheim";"Bromberger Straße";6601;"Niederaußem";50129;1;15;2;10
5362008;"Bergheim";"Dormagener Straße";6605;"Niederaußem";50129;1;47;2;84
5362008;"Bergheim";"Elsaßweg";6597;"Niederaußem";50129;;;2;8
5362008;"Bergheim";"Farnweg";6608;"Niederaußem";50129;1;11;2;10
5362008;"Bergheim";"Fliederweg";6609;"Niederaußem";50129;1;13;4;20
5362008;"Bergheim";"Fortuna-Nord-Straße";6610;"Niederaußem";50129;1;21;16;52
5362008;"Bergheim";"Franz-Esser-Straße";6611;"Niederaußem";50129;1;13;4;18
5362008;"Bergheim";"Frickestraße";6612;"Niederaußem";50129;1;73;0;50
5362008;"Bergheim";"Glogauer Straße";6618;"Niederaußem";50129;1;5;2;6
5362008;"Bergheim";"Gnesener Straße";6619;"Niederaußem";50129;1;23;2;16
5362008;"Bergheim";"Greifswalder Straße";6620;"Niederaußem";50129;1;11;2;22
5362008;"Bergheim";"Hiepenfeldweg";6623;"Niederaußem";50129;7;15;2;16
5362008;"Bergheim";"Holtroper Straße";6624;"Niederaußem";50129;1;9;0;32
5362008;"Bergheim";"Hoppengasse";6625;"Niederaußem";50129;1;33;2;16
5362008;"Bergheim";"Im Euel";6628;"Niederaußem";50126;1;1;;
5362008;"Bergheim";"Industriestraße";6629;"Niederaußem";50129;1;21;;
5362008;"Bergheim";"Kaspar-Fünders-Straße";6632;"Niederaußem";50129;1;15;2;38
5362008;"Bergheim";"Kaulens-Weide";6631;"Niederaußem";50129;1;29;2;22
5362008;"Bergheim";"Kolberger Straße";6635;"Niederaußem";50129;1;9;2;14
5362008;"Bergheim";"Kösliner Straße";6634;"Niederaußem";50129;1;17;6;8
5362008;"Bergheim";"Krokusweg";6636;"Niederaußem";50129;1;21;2;32
5362008;"Bergheim";"Leinenweberweg";6639;"Niederaußem";50129;9;31;2;4
5362008;"Bergheim";"Ligusterstraße";6640;"Niederaußem";50129;1;43;2;64
5362008;"Bergheim";"Lohweg";6641;"Niederaußem";50129;1;39;2;52
5362008;"Bergheim";"Lothringer Ring";6642;"Niederaußem";50129;1;53;0;54
5362008;"Bergheim";"Memeler Straße";6645;"Niederaußem";50129;1;3;6;6
5362008;"Bergheim";"Metzstraße";6646;"Niederaußem";50129;1;21;4;26
5362008;"Bergheim";"Mönchhofweg";6647;"Niederaußem";50129;;;8;8
5362008;"Bergheim";"Nancystraße";6649;"Niederaußem";50129;3;11;2;8
5362008;"Bergheim";"Neißer Straße";6650;"Niederaußem";50129;1;3;2;2
5362008;"Bergheim";"Oberaußemer Straße";6652;"Niederaußem";50129;1;69;2;90
5362008;"Bergheim";"Ohmstraße";6651;"Niederaußem";50129;3;21;0;30
5362008;"Bergheim";"Oppelner Straße";6653;"Niederaußem";50129;1;5;2;6
5362008;"Bergheim";"Pastorsgasse";6655;"Niederaußem";50129;1;9;2;6
5362008;"Bergheim";"Paulusstraße";6656;"Niederaußem";50129;1;49;18;74
5362008;"Bergheim";"Perlgrasweg";6657;"Niederaußem";50129;1;25;4;22
5362008;"Bergheim";"Peter-Achnitz-Straße";6654;"Niederaußem";50129;1;7;2;2
5362008;"Bergheim";"Pfarrer-Kreidt-Weg";6661;"Niederaußem";50129;1;37;0;10
5362008;"Bergheim";"Pillauer Straße";6660;"Niederaußem";50129;1;19;2;28
5362008;"Bergheim";"Posener Straße";6658;"Niederaußem";50129;5;19;2;14
5362008;"Bergheim";"Potsdamer Straße";6659;"Niederaußem";50129;1;9;2;20
5362008;"Bergheim";"Reisinger Weg";6667;"Niederaußem";50129;;;12;12
5362008;"Bergheim";"Riedweg";6662;"Niederaußem";50129;1;43;2;28
5362008;"Bergheim";"Ringstraße";6663;"Niederaußem";50129;1;47;10;64
5362008;"Bergheim";"Ritterspornweg";6664;"Niederaußem";50129;1;19;2;26
5362008;"Bergheim";"Rosenweg";6665;"Niederaußem";50129;1;25;2;24
5362008;"Bergheim";"Schultesgasse";6668;"Niederaußem";50129;1;27;6;24
5362008;"Bergheim";"Schwarze Gasse";6669;"Niederaußem";50129;1;7;2;10
5362008;"Bergheim";"Silverbergstraße";6670;"Niederaußem";50129;1;45;2;44
5362008;"Bergheim";"Stolpstraße";6671;"Niederaußem";50129;1;5;2;2
5362008;"Bergheim";"Stralsunder Straße";6672;"Niederaußem";50129;1;9;2;14
5362008;"Bergheim";"Theodor-Heuss-Straße";6675;"Niederaußem";50129;1;45;2;28
5362008;"Bergheim";"Tilsiter Straße";6676;"Niederaußem";50129;1;43;2;18
5362008;"Bergheim";"Tirrillstraße";6677;"Niederaußem";50126;;;4;4
5362008;"Bergheim";"Usedomer Straße";6627;"Niederaußem";50129;1;19;2;20
5362008;"Bergheim";"Voltastraße";6678;"Niederaußem";50129;1;27;0;48
5362008;"Bergheim";"Von-Galen-Weg";6679;"Niederaußem";50129;1;1;;
5362008;"Bergheim";"Weberstraße";6681;"Niederaußem";50129;1;"1a ";2;16
5362008;"Bergheim";"Weimarer Straße";6682;"Niederaußem";50129;1;3;2;2
5362008;"Bergheim";"Zum Römerfeld";6684;"Niederaußem";50129;1;1;16;16
5362008;"Bergheim";"Abts-Acker-Straße";6701;"Oberaußem";50129;1;67;10;76
5362008;"Bergheim";"Alpenstraße";6702;"Oberaußem";50129;1;1;2;16
5362008;"Bergheim";"Am Alten Hof";6703;"Oberaußem";50129;9;9;2;14
5362008;"Bergheim";"Am Alten Maar";6704;"Oberaußem";50129;1;21;;
5362008;"Bergheim";"Am Berg";6705;"Oberaußem";50129;1;27;0;36
5362008;"Bergheim";"Am Breuersberg";6706;"Oberaußem";50129;1;25;2;18
5362008;"Bergheim";"Am Grüneck";6718;"Oberaußem";50129;1;33;2;32
5362008;"Bergheim";"Am Haselbusch";6707;"Oberaußem";50129;1;21;2;16
5362008;"Bergheim";"Am Lapprath";6711;"Oberaußem";50129;1;15;2;42
5362008;"Bergheim";"Am Scheideweg";6712;"Oberaußem";50129;1;9;2;8
5362008;"Bergheim";"Am Schillberg";6708;"Oberaußem";50129;1;5;2;12
5362008;"Bergheim";"Am Tonnenberg";6709;"Oberaußem";50129;1;13;2;38
5362008;"Bergheim";"Am Villgraben";6710;"Oberaußem";50129;1;15;2;4
5362008;"Bergheim";"An der Bahn";6713;"Oberaußem";50129;;;2;30
5362008;"Bergheim";"An der Buchenhecke";6714;"Oberaußem";50129;1;25;2;8
5362008;"Bergheim";"An der Hecke";6715;"Oberaußem";50129;1;15;2;12
5362008;"Bergheim";"An der Jussenhöhle";6716;"Oberaußem";50129;1;25;2;26
5362008;"Bergheim";"An der Windmühle";6717;"Oberaußem";50129;1;17;2;30
5362008;"Bergheim";"Auf dem Driesch";6720;"Oberaußem";50129;1;95;4;92
5362008;"Bergheim";"Außemer Weg";6721;"Oberaußem";50129;1;11;2;14
5362008;"Bergheim";"Beethovenstraße";6723;"Oberaußem";50129;7;13;2;18
5362008;"Bergheim";"Bergheimer Straße";6724;"Oberaußem";50129;1;59;0;62
5362008;"Bergheim";"Bodelschwinghstraße";6725;"Oberaußem";50129;1;17;2;20
5362008;"Bergheim";"Büsdorfer Straße";6726;"Oberaußem";50129;1;75;2;72
5362008;"Bergheim";"Clarenweg";6729;"Oberaußem";50129;1;15;2;8
5362008;"Bergheim";"Dechant-Heinr.Meurers-Str";6731;"Oberaußem";50129;1;43;2;18
5362008;"Bergheim";"Dornheckenweg";6732;"Oberaußem";50129;1;9;;
5362008;"Bergheim";"Dürbaumstraße";6733;"Oberaußem";50129;1;9;2;"10a "
5362008;"Bergheim";"Edelweißweg";6736;"Oberaußem";50129;1;7;2;4
5362008;"Bergheim";"Enzianweg";6737;"Oberaußem";50129;1;7;2;4
5362008;"Bergheim";"Erlenring";6738;"Oberaußem";50129;1;83;2;42
5362008;"Bergheim";"Ernst-Reuter-Ring";6739;"Oberaußem";50129;1;35;2;68
5362008;"Bergheim";"Föhrenweg";6742;"Oberaußem";50129;1;11;2;24
5362008;"Bergheim";"Fortunastraße";6743;"Oberaußem";50129;1;97;0;88
5362008;"Bergheim";"Friedensstraße";6744;"Oberaußem";50129;1;29;2;72
5362008;"Bergheim";"Friedhofstraße";6745;"Oberaußem";50129;1;47;4;"10a "
5362008;"Bergheim";"Friedrich-Ebert-Straße";6746;"Oberaußem";50129;1;27;2;28
5362008;"Bergheim";"Ginsterweg";6749;"Oberaußem";50129;1;15;2;34
5362008;"Bergheim";"Glessener Weg";6750;"Oberaußem";50129;1;33;0;14
5362008;"Bergheim";"Gut Asperschlag";6719;"Oberaußem";50129;;;0;0
5362008;"Bergheim";"Hallerhof";6752;"Oberaußem";50129;1;1;0;2
5362008;"Bergheim";"Hans-Böckler-Platz";6753;"Oberaußem";50129;1;7;2;6
5362008;"Bergheim";"Heckenrosenweg";6754;"Oberaußem";50129;1;21;;
5362008;"Bergheim";"Holunderweg";6755;"Oberaußem";50129;1;23;2;18
5362008;"Bergheim";"Im Funkenkamp";6758;"Oberaußem";50129;1;1;2;24
5362008;"Bergheim";"Im Katzenbungert";6759;"Oberaußem";50129;5;49;4;16
5362008;"Bergheim";"In der Mitte";6760;"Oberaußem";50129;3;47;2;60
5362008;"Bergheim";"Inselstraße";6761;"Oberaußem";50129;1;49;2;40
5362008;"Bergheim";"Kölner Hohlweg";6764;"Oberaußem";50129;7;7;2;22
5362008;"Bergheim";"Komödchenstraße";6765;"Oberaußem";50129;1;53;0;12
5362008;"Bergheim";"Lisztstraße";6768;"Oberaußem";50129;5;15;2;20
5362008;"Bergheim";"Ludwig-Kons-Straße";6769;"Oberaußem";50129;1;39;6;16
5362008;"Bergheim";"Marie-Juchacz-Straße";6771;"Oberaußem";50129;7;17;2;12
5362008;"Bergheim";"Mauspfad";6772;"Oberaußem";50129;5;23;2;14
5362008;"Bergheim";"Moosweg";6773;"Oberaußem";50129;1;17;2;12
5362008;"Bergheim";"Neuer Weg";6774;"Oberaußem";50129;3;9;2;4
5362008;"Bergheim";"Niederaußemer Straße";6776;"Oberaußem";50129;1;99;2;38
5362008;"Bergheim";"Oberfeldstraße";6779;"Oberaußem";50129;1;25;2;18
5362008;"Bergheim";"Pf.-Heinrich v. Solre-Str";6722;"Oberaußem";50129;1;23;2;16
5362008;"Bergheim";"Reutergasse";6782;"Oberaußem";50129;1;57;2;22
5362008;"Bergheim";"Richartzstraße";6783;"Oberaußem";50129;5;5;2;6
5362008;"Bergheim";"Sandberg";6786;"Oberaußem";50129;1;15;2;152
5362008;"Bergheim";"Schlungweg";6787;"Oberaußem";50129;3;21;6;32
5362008;"Bergheim";"Schwalbenkaulstraße";6788;"Oberaußem";50129;1;21;2;20
5362008;"Bergheim";"Turnstraße";6791;"Oberaußem";50129;1;21;2;68
5362008;"Bergheim";"Ulmenring";6793;"Oberaußem";50129;5;25;2;26
5362008;"Bergheim";"Unterfeldstraße";6794;"Oberaußem";50129;1;9;;
5362008;"Bergheim";"Vinzentiusstraße";6796;"Oberaußem";50129;1;31;2;28
5362008;"Bergheim";"Zum Bohnenbach";6799;"Oberaußem";50129;9;19;2;28
5362008;"Bergheim";"Zum Fortunabad";6803;"Oberaußem";50129;1;27;2;26
5362008;"Bergheim";"Zum Rott";6800;"Oberaußem";50129;1;19;2;10
5362008;"Bergheim";"Zur Jansenhecke";6802;"Oberaußem";50129;7;7;2;22
5362008;"Bergheim";"Zur Ville";6801;"Oberaußem";50129;5;31;0;66
5362008;"Bergheim";"Am Schloßpark";6857;"Paffendorf";50126;5;25;0;18
5362008;"Bergheim";"An den Ellern";6821;"Paffendorf";50126;1;13;0;18
5362008;"Bergheim";"An den Platanen";6822;"Paffendorf";50126;1;13;2;14
5362008;"Bergheim";"Antoniushof";6825;"Paffendorf";50126;;;0;0
5362008;"Bergheim";"Antoniusstraße";6824;"Paffendorf";50126;;;4;24
5362008;"Bergheim";"August-Borsig-Straße";6826;"Paffendorf";50126;;;6;6
5362008;"Bergheim";"Bohnenfeld";6827;"Paffendorf";50126;;;0;0
5362008;"Bergheim";"Bürgeweg";6828;"Paffendorf";50126;3;7;2;14
5362008;"Bergheim";"Burggasse";6829;"Paffendorf";50126;1;1;;
5362008;"Bergheim";"Friedrich-Bessel-Straße";6832;"Paffendorf";50126;;;0;20
5362008;"Bergheim";"Glescher Straße";6833;"Paffendorf";50126;1;115;2;126
5362008;"Bergheim";"Hähnsaler Hof";6835;"Paffendorf";50126;;;0;0
5362008;"Bergheim";"Heckenstraße";6836;"Paffendorf";50126;3;107;8;102
5362008;"Bergheim";"Holzgasse";6837;"Paffendorf";50126;1;17;2;16
5362008;"Bergheim";"Im Hasental";6840;"Paffendorf";50126;1;15;2;10
5362008;"Bergheim";"In den Dorfgärten";6842;"Paffendorf";50126;1;1;4;4
5362008;"Bergheim";"In der Loh";6841;"Paffendorf";50126;1;13;2;10
5362008;"Bergheim";"Kastanienallee";6844;"Paffendorf";50126;1;1;0;2
5362008;"Bergheim";"Kindergartenweg";6845;"Paffendorf";50126;1;11;2;4
5362008;"Bergheim";"Königsstraße";6846;"Paffendorf";50126;1;41;2;22
5362008;"Bergheim";"Kopernikusstraße";6847;"Paffendorf";50126;11;33;2;6
5362008;"Bergheim";"Leonardshof";6848;"Paffendorf";50126;;;0;0
5362008;"Bergheim";"Löhrgasse";6849;"Paffendorf";50126;1;7;2;20
5362008;"Bergheim";"Meßweg";6852;"Paffendorf";50126;1;17;0;4
5362008;"Bergheim";"Mühlenwehr";6853;"Paffendorf";50126;1;"23a ";0;24
5362008;"Bergheim";"Neuhöllnerhof";6855;"Paffendorf";50126;;;0;0
5362008;"Bergheim";"Schmitte Weg";6858;"Paffendorf";50126;1;11;2;6
5362008;"Bergheim";"St.-Pankratius-Weg";6859;"Paffendorf";50126;3;3;4;4
5362008;"Bergheim";"Walter-Gropius-Straße";6865;"Paffendorf";50126;3;7;0;28
5362008;"Bergheim";"Wiedenfelder Höhe";6867;"Paffendorf";50126;;;0;0
5362008;"Bergheim";"Willy-Messerschmitt-Str.";6866;"Paffendorf";50126;9;37;4;4
5362008;"Bergheim";"Agavenweg";6872;"Quadrath-Ichendorf";50127;1;23;2;6
5362008;"Bergheim";"Ahestraße";6873;"Quadrath-Ichendorf";50127;1;59;0;26
5362008;"Bergheim";"Albert-Schweitzer-Straße";6874;"Quadrath-Ichendorf";50127;1;25;0;60
5362008;"Bergheim";"Alpenkönigweg";6876;"Quadrath-Ichendorf";50127;1;11;2;18
5362008;"Bergheim";"Alter Sportplatz";6875;"Quadrath-Ichendorf";50127;1;23;2;4
5362008;"Bergheim";"Am Gastes";6877;"Quadrath-Ichendorf";50127;1;11;6;12
5362008;"Bergheim";"Am Kirchacker";6878;"Quadrath-Ichendorf";50127;17;17;2;28
5362008;"Bergheim";"Am Rötschberg";6879;"Quadrath-Ichendorf";50127;1;43;2;20
5362008;"Bergheim";"Am Wildwechsel";6880;"Quadrath-Ichendorf";50127;3;31;0;14
5362008;"Bergheim";"An der Marienburg";6884;"Quadrath-Ichendorf";50127;1;61;0;60
5362008;"Bergheim";"Andersenstraße";6885;"Quadrath-Ichendorf";50127;7;17;4;6
5362008;"Bergheim";"Annoweg";6881;"Quadrath-Ichendorf";50127;;;2;26
5362008;"Bergheim";"Aralienweg";6886;"Quadrath-Ichendorf";50127;1;3;2;38
5362008;"Bergheim";"Arratosstraße";6890;"Quadrath-Ichendorf";50127;1;9;2;2
5362008;"Bergheim";"Aschenputtelweg";6882;"Quadrath-Ichendorf";50127;3;5;2;6
5362008;"Bergheim";"Auerhahnweg";6887;"Quadrath-Ichendorf";50127;1;19;;
5362008;"Bergheim";"Auerweg";6888;"Quadrath-Ichendorf";50127;1;37;4;54
5362008;"Bergheim";"Auf der Helle";6889;"Quadrath-Ichendorf";50127;1;43;2;96
5362008;"Bergheim";"Bachstelzenweg";6893;"Quadrath-Ichendorf";50127;1;11;2;2
5362008;"Bergheim";"Bachstraße";6894;"Quadrath-Ichendorf";50127;1;15;2;44
5362008;"Bergheim";"Begonienweg";6895;"Quadrath-Ichendorf";50127;1;3;2;2
5362008;"Bergheim";"Behringstraße";6896;"Quadrath-Ichendorf";50127;1;41;2;46
5362008;"Bergheim";"Bertlingsgasse";6898;"Quadrath-Ichendorf";50127;3;5;6;20
5362008;"Bergheim";"Brahmsstraße";6899;"Quadrath-Ichendorf";50127;1;9;0;12
5362008;"Bergheim";"Brucknerstraße";6900;"Quadrath-Ichendorf";50127;1;17;4;56
5362008;"Bergheim";"Buntspechtweg";6901;"Quadrath-Ichendorf";50127;1;5;2;4
5362008;"Bergheim";"Bussardstraße";6902;"Quadrath-Ichendorf";50127;1;73;0;52
5362008;"Bergheim";"Carl-Spitzweg-Straße";6903;"Quadrath-Ichendorf";50127;3;25;2;8
5362008;"Bergheim";"Dachsweg";6906;"Quadrath-Ichendorf";50127;1;55;2;34
5362008;"Bergheim";"Dammstraße";6907;"Quadrath-Ichendorf";50127;1;15;2;8
5362008;"Bergheim";"Däumlingweg";6905;"Quadrath-Ichendorf";50127;1;1;2;2
5362008;"Bergheim";"Dohlenweg";6908;"Quadrath-Ichendorf";50127;1;5;2;6
5362008;"Bergheim";"Domackerstraße";6909;"Quadrath-Ichendorf";50127;7;77;28;78
5362008;"Bergheim";"Dornröschenweg";6910;"Quadrath-Ichendorf";50127;1;3;2;4
5362008;"Bergheim";"Elsterweg";6913;"Quadrath-Ichendorf";50127;1;7;2;2
5362008;"Bergheim";"Ermlandhof";6915;"Quadrath-Ichendorf";50127;;;0;0
5362008;"Bergheim";"Espenweg";6914;"Quadrath-Ichendorf";50127;1;9;2;8
5362008;"Bergheim";"Falkenweg";6917;"Quadrath-Ichendorf";50127;1;11;8;8
5362008;"Bergheim";"Fasanenweg";6918;"Quadrath-Ichendorf";50127;1;9;2;10
5362008;"Bergheim";"Feldhuhnweg";6919;"Quadrath-Ichendorf";50127;1;45;2;40
5362008;"Bergheim";"Feuerdornweg";6920;"Quadrath-Ichendorf";50127;1;17;2;28
5362008;"Bergheim";"Fichtenweg";6921;"Quadrath-Ichendorf";50127;1;7;2;8
5362008;"Bergheim";"Fischbachstraße";6922;"Quadrath-Ichendorf";50127;13;55;0;80
5362008;"Bergheim";"Frau-Holle-Weg";6930;"Quadrath-Ichendorf";50127;3;3;4;4
5362008;"Bergheim";"Freesienweg";6923;"Quadrath-Ichendorf";50127;1;7;0;6
5362008;"Bergheim";"Frenser Allee";6924;"Quadrath-Ichendorf";50126;1;1;0;4
5362008;"Bergheim";"Frenser Straße";6925;"Quadrath-Ichendorf";50127;1;35;2;44
5362008;"Bergheim";"Friedlandstraße";6926;"Quadrath-Ichendorf";50127;1;17;;
5362008;"Bergheim";"Friedrichstraße";6927;"Quadrath-Ichendorf";50127;1;5;4;"6a "
5362008;"Bergheim";"Froschkönigweg";6931;"Quadrath-Ichendorf";50127;1;"3a ";2;4
5362008;"Bergheim";"Fuchsienweg";6928;"Quadrath-Ichendorf";50127;1;23;2;8
