bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Steffi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tanja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yllka,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zarin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zeyla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zoey,1
