bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sigrun,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Smilla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophie,8
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sugra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sulav,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Teresa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Theresa,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tiara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Victoria,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Vikrotia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Yagmur,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zeynep,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoé,1
