kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,24.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,24.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,24.03.2017,Wegzug,Polen,152,,
Brühl,24.03.2017,Zuzug,Deutschland,05315000,50829,Köln
Brühl,24.03.2017,Zuzug,Ukraine,166,02222,Kiew
Brühl,24.03.2017,Zuzug,Bulgarien,125,,
Brühl,24.03.2017,Zuzug,Ukraine,166,02222,Kiev
Brühl,24.03.2017,Zuzug,Ungarn,165,,
Brühl,24.03.2017,Zuzug,Ukraine,166,,
Brühl,24.03.2017,Zuzug,Ukraine,166,,
Brühl,24.03.2017,Zuzug,Deutschland,05315000,50939,Köln
Brühl,24.03.2017,Zuzug,Deutschland,05315000,50939,Köln
Brühl,24.03.2017,Zuzug,Deutschland,05315000,50858,Köln
Brühl,25.03.2017,Wegzug,Deutschland,05111000,40599,Düsseldorf
Brühl,25.03.2017,Wegzug,Deutschland,16053000,07745,Jena
Brühl,25.03.2017,Zuzug,Polen,152,,
Brühl,25.03.2017,Zuzug,Griechenland,134,,Naousa
Brühl,25.03.2017,Zuzug,Griechenland,134,,Naousa
Brühl,25.03.2017,Zuzug,Deutschland,05154036,47533,Kleve
Brühl,25.03.2017,Zuzug,Deutschland,05154036,47533,Kleve
Brühl,25.03.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,25.03.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Brühl,25.03.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,26.03.2017,Zuzug,Deutschland,05314000,53115,Bonn
Brühl,27.03.2017,Wegzug,Deutschland,16062041,99734,Nordhausen
Brühl,27.03.2017,Wegzug,Deutschland,16062041,99734,Nordhausen
Brühl,27.03.2017,Wegzug,Australien,523,,
Brühl,27.03.2017,Wegzug,Australien,523,,
Brühl,27.03.2017,Wegzug,Australien,523,,
Brühl,27.03.2017,Wegzug,Australien,523,,
Brühl,27.03.2017,Zuzug,Mongolei,457,,
Brühl,27.03.2017,Zuzug,Mongolei,457,,
Brühl,27.03.2017,Zuzug,Mongolei,457,,
Brühl,27.03.2017,Zuzug,Mongolei,457,,
Brühl,27.03.2017,Zuzug,Mongolei,457,,
Brühl,27.03.2017,Zuzug,Mongolei,457,,
Brühl,27.03.2017,Zuzug,Mongolei,457,,Ulaanbaatar
Brühl,27.03.2017,Zuzug,Deutschland,05382068,53840,Troisdorf
Brühl,27.03.2017,Zuzug,Indien,436,,
Brühl,27.03.2017,Zuzug,Eritrea,224,,
Brühl,27.03.2017,Zuzug,Polen,152,,
Brühl,27.03.2017,Zuzug,Polen,152,,
Brühl,28.03.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,28.03.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,28.03.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,28.03.2017,Wegzug,Deutschland,13073010,18528,Bergen auf Rügen
Brühl,28.03.2017,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,28.03.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,28.03.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,28.03.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,28.03.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,28.03.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,28.03.2017,Zuzug,Philippinen,462,,
Brühl,28.03.2017,Zuzug,Kenia,243,,
Brühl,28.03.2017,Zuzug,Kenia,243,,
Brühl,28.03.2017,Zuzug,Kenia,243,,
Brühl,28.03.2017,Zuzug,Deutschland,07233035,54584,Jünkerath
Brühl,28.03.2017,Zuzug,Kenia,243,,
Brühl,28.03.2017,Zuzug,Kenia,243,,
Brühl,28.03.2017,Zuzug,Kenia,243,,
Brühl,29.03.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,29.03.2017,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,29.03.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,29.03.2017,Wegzug,Deutschland,05124000,42109,Wuppertal
Brühl,29.03.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,29.03.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,29.03.2017,Wegzug,Deutschland,05315000,50735,Köln
Brühl,29.03.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.03.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,30.03.2017,Wegzug,Deutschland,05158016,40721,Hilden
Brühl,30.03.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,30.03.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,30.03.2017,Wegzug,Österreich,151,,
Brühl,30.03.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,30.03.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,30.03.2017,Wegzug,Polen,152,,
Brühl,30.03.2017,Wegzug,Bulgarien,125,,
Brühl,30.03.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Brühl,30.03.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,30.03.2017,Zuzug,Deutschland,05315000,50997,Köln
Brühl,30.03.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,31.03.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,31.03.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,31.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Brühl,31.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Brühl,31.03.2017,Wegzug,Deutschland,05378028,51503,Rösrath
Brühl,31.03.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,31.03.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,31.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Brühl,31.03.2017,Wegzug,Deutschland,05378028,51503,Rösrath
Brühl,31.03.2017,Wegzug,Deutschland,06533018,35789,Weilmünster
Brühl,31.03.2017,Wegzug,Deutschland,06533018,35789,Weilmünster
Brühl,31.03.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,31.03.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,31.03.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,31.03.2017,Zuzug,Deutschland,05334002,52072,Aachen
Brühl,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2017,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,01.04.2017,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,01.04.2017,Wegzug,Deutschland,07131077,53489,Sinzig
Brühl,01.04.2017,Wegzug,Deutschland,06533001,65614,Beselich
Brühl,01.04.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.04.2017,Wegzug,Deutschland,07131077,53489,Sinzig
Brühl,01.04.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.04.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.04.2017,Wegzug,Deutschland,09162000,81539,München
Brühl,01.04.2017,Wegzug,Deutschland,01056044,22869,Schenefeld
Brühl,01.04.2017,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05711000,33613,Bielefeld
Brühl,01.04.2017,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50676,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05913000,44227,Dortmund
Brühl,01.04.2017,Wegzug,Deutschland,06531005,35390,Gießen
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50678,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05358008,52351,Düren
Brühl,01.04.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Brühl,01.04.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Brühl,01.04.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Brühl,01.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50737,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.04.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2017,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.04.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Wegzug,Deutschland,09376147,92431,Neunburg vorm Wald
Brühl,01.04.2017,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.04.2017,Wegzug,Deutschland,09376147,92431,Neunburg vorm Wald
Brühl,01.04.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,01.04.2017,Wegzug,Deutschland,11000000,10247,Berlin
Brühl,01.04.2017,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.04.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.04.2017,Wegzug,Deutschland,05314000,53117,Bonn
Brühl,01.04.2017,Wegzug,Deutschland,11000000,10245,Berlin
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50678,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Wegzug,Polen,152,,
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05116000,41169,Mönchengladbach
Brühl,01.04.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Brühl,01.04.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50829,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,01.04.2017,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.04.2017,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,01.04.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Wegzug,Deutschland,05315000,51149,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2017,Wegzug,Deutschland,04011000,28279,Bremen
Brühl,01.04.2017,Wegzug,Deutschland,07131077,53489,Sinzig
Brühl,01.04.2017,Wegzug,Deutschland,05315000,51061,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,51065,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,51065,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,51065,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,51065,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50676,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05382032,53340,Meckenheim
Brühl,01.04.2017,Wegzug,Deutschland,05315000,51107,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05315000,50996,Köln
Brühl,01.04.2017,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,01.04.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Zuzug,Deutschland,09179145,82178,Puchheim
Brühl,01.04.2017,Zuzug,Deutschland,12052000,03042,Cottbus
Brühl,01.04.2017,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50679,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05334002,52080,Aachen
Brühl,01.04.2017,Zuzug,Deutschland,05122000,42651,Solingen
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05113000,45359,Essen
Brühl,01.04.2017,Zuzug,Deutschland,05113000,45359,Essen
Brühl,01.04.2017,Zuzug,Deutschland,08416009,72135,Dettenhausen
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05334002,52072,Aachen
Brühl,01.04.2017,Zuzug,Deutschland,06531005,35398,Gießen
Brühl,01.04.2017,Zuzug,Deutschland,06531005,35398,Gießen
Brühl,01.04.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2017,Zuzug,Deutschland,05170024,47441,Moers
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2017,Zuzug,Spanien,161,,
Brühl,01.04.2017,Zuzug,Spanien,161,,
Brühl,01.04.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Brühl,01.04.2017,Zuzug,Deutschland,05315000,51063,Köln
Brühl,01.04.2017,Zuzug,Polen,152,,
Brühl,01.04.2017,Zuzug,Polen,152,,
Brühl,01.04.2017,Zuzug,Polen,152,,
Brühl,01.04.2017,Zuzug,Polen,152,,
Brühl,01.04.2017,Zuzug,Polen,152,,
Brühl,01.04.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.04.2017,Zuzug,Deutschland,07137226,56179,Vallendar
Brühl,01.04.2017,Zuzug,Deutschland,03353015,21256,Handeloh
Brühl,01.04.2017,Zuzug,Deutschland,05378024,51491,Overath
Brühl,01.04.2017,Zuzug,Deutschland,05378024,51491,Overath
Brühl,01.04.2017,Zuzug,Deutschland,05378024,51491,Overath
Brühl,01.04.2017,Zuzug,Deutschland,05378024,51491,Overath
Brühl,01.04.2017,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.04.2017,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.04.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Zuzug,Mexiko,353,,
Brühl,01.04.2017,Zuzug,Deutschland,09179145,82178,Puchheim
Brühl,01.04.2017,Zuzug,Deutschland,09179145,82178,Puchheim
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50859,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05316000,51375,Leverkusen
Brühl,01.04.2017,Zuzug,Deutschland,05316000,51375,Leverkusen
Brühl,01.04.2017,Zuzug,Deutschland,07131042,53518,Kottenborn
Brühl,01.04.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Zuzug,Deutschland,03401000,27755,Delmenhorst
Brühl,01.04.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Zuzug,Rumänien,154,,Jud.BV.Sat.Cincu
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2017,Zuzug,Polen,152,27-40,Magonie
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50735,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50735,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50735,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50735,Köln
Brühl,01.04.2017,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Brühl,01.04.2017,Zuzug,Deutschland,05754008,33332,Gütersloh
Brühl,01.04.2017,Zuzug,Deutschland,05334024,52159,Roetgen
Brühl,01.04.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Zuzug,Deutschland,05314000,53225,Bonn
Brühl,01.04.2017,Zuzug,Deutschland,05314000,53225,Bonn
Brühl,01.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50668,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50668,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50668,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05315000,50668,Köln
Brühl,01.04.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2017,Zuzug,Österreich,151,8786,Rottenmann
Brühl,01.04.2017,Zuzug,Deutschland,05954028,45549,Sprockhövel
Brühl,01.04.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,01.04.2017,Zuzug,Rumänien,154,,
Brühl,02.04.2017,Zuzug,Deutschland,05315000,50825,Köln
Brühl,03.04.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,03.04.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,03.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,03.04.2017,Wegzug,Deutschland,06412000,60487,Frankfurt am Main
Brühl,03.04.2017,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,03.04.2017,Wegzug,Palästinensische Gebiete,459,,
Brühl,03.04.2017,Zuzug,Polen,152,,
Brühl,03.04.2017,Zuzug,Deutschland,05170048,46483,Wesel
Brühl,03.04.2017,Zuzug,Deutschland,04012000,27574,Bremerhaven
Brühl,03.04.2017,Zuzug,Slowakei,155,,
Brühl,03.04.2017,Zuzug,Slowakei,155,,
Brühl,03.04.2017,Zuzug,Slowakei,155,,
Brühl,03.04.2017,Zuzug,Deutschland,11000000,12351,Berlin
Brühl,03.04.2017,Zuzug,Deutschland,14729060,04451,Borsdorf
Brühl,04.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,04.04.2017,Wegzug,Deutschland,05382008,53604,Bad Honnef
Brühl,04.04.2017,Wegzug,Guinea,261,,
Brühl,04.04.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,04.04.2017,Zuzug,Polen,152,,
Brühl,05.04.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,05.04.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,05.04.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,05.04.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,05.04.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,05.04.2017,Wegzug,Ukraine,166,,
Brühl,05.04.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,05.04.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,05.04.2017,Zuzug,Deutschland,07211000,54292,Trier
Brühl,06.04.2017,Wegzug,Deutschland,06434011,61250,Usingen
Brühl,06.04.2017,Zuzug,Deutschland,05315000,50996,Köln
Brühl,06.04.2017,Zuzug,Deutschland,05315000,50996,Köln
Brühl,06.04.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Brühl,07.04.2017,Zuzug,Deutschland,05315000,50670,Köln
Brühl,07.04.2017,Zuzug,Deutschland,05315000,50670,Köln
Brühl,07.04.2017,Zuzug,Deutschland,05315000,50670,Köln
Brühl,08.04.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,08.04.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,08.04.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,08.04.2017,Wegzug,Slowenien,131,,
Brühl,08.04.2017,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,08.04.2017,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,09.04.2017,Zuzug,Deutschland,01062023,22927,Großhansdorf
Brühl,10.04.2017,Wegzug,Deutschland,05315000,50999,Köln
Brühl,10.04.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,10.04.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,10.04.2017,Zuzug,Deutschland,05315000,50931,Köln
Brühl,11.04.2017,Wegzug,Irak,438,,
Brühl,11.04.2017,Wegzug,Italien,137,,
Brühl,11.04.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,12.04.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,12.04.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,12.04.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,12.04.2017,Zuzug,Deutschland,16055000,99423,Weimar
Brühl,12.04.2017,Zuzug,Deutschland,05117000,45470,Mülheim an der Ruhr
Brühl,13.04.2017,Wegzug,Deutschland,05382024,53639,Königswinter
Brühl,13.04.2017,Zuzug,Deutschland,05315000,50733,Köln
Brühl,13.04.2017,Zuzug,Deutschland,05315000,50733,Köln
Brühl,13.04.2017,Zuzug,Kosovo,150,,
Brühl,13.04.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,14.04.2017,Zuzug,Deutschland,05315000,50674,Köln
Brühl,15.04.2017,Wegzug,Deutschland,05315000,50968,Köln
Brühl,15.04.2017,Wegzug,Deutschland,05382024,53639,Königswinter
Brühl,15.04.2017,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,15.04.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Brühl,15.04.2017,Wegzug,Deutschland,05111000,40210,Düsseldorf
Brühl,15.04.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.04.2017,Wegzug,Deutschland,05315000,50968,Köln
Brühl,15.04.2017,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,15.04.2017,Wegzug,Deutschland,10041100,66121,Saarbrücken
Brühl,15.04.2017,Wegzug,Deutschland,09564000,90461,Nürnberg
Brühl,15.04.2017,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,15.04.2017,Wegzug,Deutschland,11000000,12103,Berlin
Brühl,15.04.2017,Wegzug,Deutschland,05315000,50827,Köln
Brühl,15.04.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.04.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.04.2017,Zuzug,Deutschland,05316000,51375,Leverkusen
Brühl,15.04.2017,Zuzug,Deutschland,05315000,50969,Köln
Brühl,15.04.2017,Zuzug,Deutschland,05162004,41539,Dormagen
Brühl,15.04.2017,Zuzug,Bulgarien,125,,
Brühl,15.04.2017,Zuzug,Deutschland,05711000,33604,Bielefeld
Brühl,15.04.2017,Zuzug,Deutschland,05315000,50858,Köln
Brühl,15.04.2017,Zuzug,Deutschland,05315000,50858,Köln
Brühl,15.04.2017,Zuzug,Deutschland,05315000,50858,Köln
Brühl,18.04.2017,Wegzug,Deutschland,05382024,53639,Königswinter
Brühl,18.04.2017,Wegzug,Deutschland,05382024,53639,Königswinter
Brühl,18.04.2017,Wegzug,Deutschland,05382024,53639,Königswinter
Brühl,18.04.2017,Wegzug,Türkei,163,,
Brühl,18.04.2017,Wegzug,Deutschland,01060011,24598,Boostedt
Brühl,18.04.2017,Wegzug,Deutschland,05315000,51063,Köln
Brühl,18.04.2017,Wegzug,Serbien,170,,
Brühl,18.04.2017,Wegzug,Deutschland,07137057,56642,Kruft
Brühl,18.04.2017,Zuzug,Polen,152,,
Brühl,18.04.2017,Zuzug,Deutschland,05114000,47798,Krefeld
Brühl,18.04.2017,Zuzug,Polen,152,,
Brühl,20.04.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,20.04.2017,Wegzug,Thailand,476,,
Brühl,20.04.2017,Wegzug,Türkei,163,,
Brühl,20.04.2017,Wegzug,Deutschland,05358012,52396,Heimbach
Brühl,20.04.2017,Wegzug,Deutschland,05358012,52396,Heimbach
Brühl,20.04.2017,Wegzug,Deutschland,05314000,53117,Bonn
Brühl,20.04.2017,Wegzug,Deutschland,05314000,53117,Bonn
Brühl,20.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,20.04.2017,Wegzug,Deutschland,08336091,79576,Weil am Rhein
Brühl,20.04.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Brühl,20.04.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,20.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,20.04.2017,Zuzug,Deutschland,05170024,47441,Moers
Brühl,21.04.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,21.04.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Brühl,21.04.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Brühl,21.04.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,21.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,21.04.2017,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,21.04.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,21.04.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,21.04.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,21.04.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,22.04.2017,Wegzug,Schweiz,158,,
Brühl,22.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,22.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,23.04.2017,Wegzug,Deutschland,05362040,50389,Wesseling
