bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jenesse,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jinane,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Joane,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Joelina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josefa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josefina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Juma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kamila,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Karola,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kaya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lamyae,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Laura,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Laurens,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Layla,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lea,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lejla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lena,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leonie,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lillian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lilou,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lina,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Linnea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Magarethe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Magdalena,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Magdalene,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maissa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maja,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Majdoulin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Malak,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Manal,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Margaretha,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Margitta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maria,8
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marie,13
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maroua,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marwa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Meleksima,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melissa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Merjem,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mia,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Milena,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Miriam,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Montaine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Muilu,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nadija,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Narjis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nayla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nele,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Neslihan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nike,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nina,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Oubaida,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rania,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Regine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rima,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Romaissa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ronja,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rosalia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rümeysa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Safa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Salma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Samantha,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Samara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sara,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sarah,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Saskia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Selina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Selma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sema,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Senna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sevval,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Skye,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofie,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophie,20
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Souhaila,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Stefanie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sue,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Susanne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sölve,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tamina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tarya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tasnim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tatjana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Thora,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Thorge,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ute,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Victoria,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yasmina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Youmna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yousra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zofia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zoé,1
