kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,13.03.2015,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,13.03.2015,Zuzug,unbekannt,,,Unbekannt
Kerpen,13.03.2015,Zuzug,Deutschland,09777152,87665,Mauerstetten
Kerpen,13.03.2015,Zuzug,Deutschland,05370004,41812,Erkelenz
Kerpen,14.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.03.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Kerpen,14.03.2015,Wegzug,Ungarn,165,,
Kerpen,14.03.2015,Zuzug,Vereinigtes Königreich,168,,
Kerpen,14.03.2015,Zuzug,Deutschland,05562024,45772,Marl
Kerpen,14.03.2015,Zuzug,Deutschland,06533019,35796,Weinbach
Kerpen,14.03.2015,Zuzug,Libanon,451,,
Kerpen,14.03.2015,Zuzug,Libanon,451,,
Kerpen,14.03.2015,Zuzug,Libanon,451,,
Kerpen,14.03.2015,Zuzug,Libanon,451,,
Kerpen,14.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,14.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,14.03.2015,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2015,Wegzug,Deutschland,05112000,47169,Duisburg
Kerpen,15.03.2015,Wegzug,Deutschland,05382060,53721,Siegburg
Kerpen,15.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,15.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.03.2015,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,15.03.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,15.03.2015,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,15.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2015,Zuzug,Deutschland,07132115,57635,Weyerbusch
Kerpen,15.03.2015,Zuzug,Tunesien,285,,
Kerpen,15.03.2015,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,15.03.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,15.03.2015,Zuzug,Deutschland,07132115,57635,Weyerbusch
Kerpen,15.03.2015,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,15.03.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kerpen,15.03.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.03.2015,Zuzug,Polen,152,,
Kerpen,15.03.2015,Zuzug,Deutschland,05711000,33602,Bielefeld
Kerpen,16.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.03.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,16.03.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,16.03.2015,Wegzug,Deutschland,05315000,50670,Köln
Kerpen,16.03.2015,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,16.03.2015,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,16.03.2015,Wegzug,Deutschland,05315000,51069,Köln
Kerpen,16.03.2015,Wegzug,Deutschland,05315000,51107,Köln
Kerpen,16.03.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,16.03.2015,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,16.03.2015,Zuzug,Russische Föderation,160,,
Kerpen,16.03.2015,Zuzug,Deutschland,05966004,57439,Attendorn
Kerpen,16.03.2015,Zuzug,Rumänien,154,,
Kerpen,16.03.2015,Zuzug,Rumänien,154,,
Kerpen,16.03.2015,Zuzug,Deutschland,05122000,42655,Solingen
Kerpen,16.03.2015,Zuzug,Griechenland,134,,
Kerpen,16.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,16.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,16.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,16.03.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,16.03.2015,Zuzug,Deutschland,09679141,97259,Greußenheim
Kerpen,16.03.2015,Zuzug,Deutschland,09679141,97259,Greußenheim
Kerpen,17.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,17.03.2015,Zuzug,Weißrussland,169,,
Kerpen,17.03.2015,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,17.03.2015,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,17.03.2015,Zuzug,Deutschland,05358036,52441,Linnich
Kerpen,17.03.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kerpen,17.03.2015,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.03.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,18.03.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,18.03.2015,Wegzug,Deutschland,05315000,50767,Köln
Kerpen,18.03.2015,Wegzug,Deutschland,05374004,51702,Bergneustadt
Kerpen,18.03.2015,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,18.03.2015,Zuzug,Deutschland,03454032,49811,Lingen (Ems)
Kerpen,18.03.2015,Zuzug,Spanien,161,,
Kerpen,19.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,19.03.2015,Wegzug,Deutschland,05358008,52355,Düren
Kerpen,19.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,19.03.2015,Wegzug,Deutschland,07339046,55437,Ober-Hilbersheim
Kerpen,19.03.2015,Wegzug,Deutschland,05382044,53859,Niederkassel
Kerpen,19.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,19.03.2015,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,19.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,19.03.2015,Zuzug,Deutschland,05958012,59929,Brilon
Kerpen,19.03.2015,Zuzug,Serbien,170,,
Kerpen,19.03.2015,Zuzug,Ungarn,165,,
Kerpen,19.03.2015,Zuzug,Russische Föderation,160,,
Kerpen,19.03.2015,Zuzug,China,479,,
Kerpen,19.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,19.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,19.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,19.03.2015,Zuzug,Rumänien,154,,
Kerpen,19.03.2015,Zuzug,Rumänien,154,,
Kerpen,19.03.2015,Zuzug,Ungarn,165,,
Kerpen,19.03.2015,Zuzug,Slowakei,155,,
Kerpen,19.03.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kerpen,19.03.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kerpen,19.03.2015,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,19.03.2015,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,19.03.2015,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,20.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,20.03.2015,Wegzug,Deutschland,05315000,51065,Köln
Kerpen,20.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,20.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,20.03.2015,Wegzug,Ungarn,165,,
Kerpen,20.03.2015,Wegzug,Polen,152,,
Kerpen,20.03.2015,Wegzug,Ungarn,165,,
Kerpen,20.03.2015,Wegzug,Ungarn,165,,
Kerpen,20.03.2015,Wegzug,Ungarn,165,,
Kerpen,20.03.2015,Wegzug,Ungarn,165,,
Kerpen,20.03.2015,Wegzug,Ungarn,165,,
Kerpen,20.03.2015,Zuzug,Deutschland,05711000,33611,Bielefeld
Kerpen,20.03.2015,Zuzug,Deutschland,05711000,33611,Bielefeld
Kerpen,20.03.2015,Zuzug,Deutschland,05711000,33611,Bielefeld
Kerpen,20.03.2015,Zuzug,Deutschland,05711000,33611,Bielefeld
Kerpen,20.03.2015,Zuzug,Deutschland,05711000,33611,Bielefeld
Kerpen,20.03.2015,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Kerpen,20.03.2015,Zuzug,Ungarn,165,,
Kerpen,20.03.2015,Zuzug,Ungarn,165,,
Kerpen,20.03.2015,Zuzug,Ungarn,165,,
Kerpen,20.03.2015,Zuzug,Ungarn,165,,
Kerpen,20.03.2015,Zuzug,Ungarn,165,,
Kerpen,20.03.2015,Zuzug,Ungarn,165,,
Kerpen,20.03.2015,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,21.03.2015,Wegzug,Deutschland,11000000,10405,Berlin Pankow
Kerpen,21.03.2015,Wegzug,Deutschland,11000000,10405,Berlin Pankow
Kerpen,21.03.2015,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Kerpen,21.03.2015,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Kerpen,21.03.2015,Wegzug,Deutschland,05315000,50829,Köln
Kerpen,21.03.2015,Zuzug,Deutschland,05334002,52070,Aachen
Kerpen,21.03.2015,Zuzug,Deutschland,05334002,52070,Aachen
Kerpen,21.03.2015,Zuzug,Deutschland,10043114,66539,Neunkirchen
Kerpen,21.03.2015,Zuzug,Deutschland,06438013,63500,Seligenstadt
Kerpen,21.03.2015,Zuzug,Deutschland,02000000,22305,Hamburg
Kerpen,21.03.2015,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,21.03.2015,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,21.03.2015,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,21.03.2015,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,21.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,21.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,21.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,21.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,22.03.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kerpen,23.03.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,23.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,23.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,23.03.2015,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,23.03.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,23.03.2015,Wegzug,Deutschland,05162024,41464,Neuss
Kerpen,23.03.2015,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,23.03.2015,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,23.03.2015,Wegzug,Deutschland,05162024,41464,Neuss
Kerpen,23.03.2015,Wegzug,Deutschland,05162024,41464,Neuss
Kerpen,23.03.2015,Wegzug,Deutschland,05162024,41464,Neuss
Kerpen,23.03.2015,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,23.03.2015,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,23.03.2015,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,23.03.2015,Wegzug,Deutschland,09374124,92655,Grafenwöhr
Kerpen,23.03.2015,Wegzug,Polen,152,,
Kerpen,23.03.2015,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,23.03.2015,Zuzug,Deutschland,08125098,74199,Untergruppenbach
Kerpen,23.03.2015,Zuzug,Bosnien und Herzegowina,122,,
Kerpen,23.03.2015,Zuzug,Deutschland,05382068,53840,Troisdorf
Kerpen,23.03.2015,Zuzug,Deutschland,05382068,53840,Troisdorf
Kerpen,23.03.2015,Zuzug,Deutschland,05382068,53840,Troisdorf
Kerpen,23.03.2015,Zuzug,Deutschland,05382068,53840,Troisdorf
Kerpen,23.03.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,23.03.2015,Zuzug,Italien,137,,
Kerpen,23.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,23.03.2015,Zuzug,Österreich,151,,
Kerpen,23.03.2015,Zuzug,Deutschland,05334036,52146,Würselen
Kerpen,23.03.2015,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,23.03.2015,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,23.03.2015,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kerpen,23.03.2015,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kerpen,23.03.2015,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kerpen,23.03.2015,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kerpen,23.03.2015,Zuzug,Polen,152,,
Kerpen,23.03.2015,Zuzug,Deutschland,08117024,73312,Geislingen an der Steige
Kerpen,24.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,24.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,24.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,24.03.2015,Wegzug,Deutschland,03452007,26532,Großheide
Kerpen,24.03.2015,Wegzug,Spanien,161,,
Kerpen,24.03.2015,Wegzug,Spanien,161,,
Kerpen,24.03.2015,Wegzug,Spanien,161,,
Kerpen,24.03.2015,Wegzug,Deutschland,05315000,50674,Köln
Kerpen,24.03.2015,Wegzug,Griechenland,134,,
Kerpen,24.03.2015,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,24.03.2015,Zuzug,Rumänien,154,,
Kerpen,24.03.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,24.03.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,24.03.2015,Zuzug,Polen,152,,
Kerpen,24.03.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,24.03.2015,Zuzug,Deutschland,05315000,50733,Köln
Kerpen,24.03.2015,Zuzug,Deutschland,05970044,57234,Wilnsdorf
Kerpen,24.03.2015,Zuzug,Deutschland,05111000,40229,Düsseldorf
Kerpen,24.03.2015,Zuzug,Deutschland,05112000,47259,Duisburg
Kerpen,24.03.2015,Zuzug,Deutschland,05112000,47259,Duisburg
Kerpen,24.03.2015,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,25.03.2015,Wegzug,Deutschland,05124000,42119,Wuppertal
Kerpen,25.03.2015,Wegzug,Mexiko,353,,
Kerpen,25.03.2015,Wegzug,Mexiko,353,,
Kerpen,25.03.2015,Wegzug,Mexiko,353,,
Kerpen,25.03.2015,Wegzug,Mexiko,353,,
Kerpen,25.03.2015,Wegzug,Deutschland,05114000,47800,Krefeld
Kerpen,25.03.2015,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,25.03.2015,Zuzug,Deutschland,05170048,46483,Wesel
Kerpen,25.03.2015,Zuzug,Deutschland,05170048,46483,Wesel
Kerpen,26.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.03.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,26.03.2015,Wegzug,Deutschland,11000000,12051,Berlin Neukölln
Kerpen,26.03.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,26.03.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,26.03.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,26.03.2015,Wegzug,Deutschland,05315000,50735,Köln
Kerpen,26.03.2015,Wegzug,Deutschland,09272118,94078,Freyung
Kerpen,26.03.2015,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,26.03.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,26.03.2015,Zuzug,Deutschland,05113000,45326,Essen
Kerpen,26.03.2015,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,26.03.2015,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,26.03.2015,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,26.03.2015,Zuzug,Polen,152,,
Kerpen,26.03.2015,Zuzug,Deutschland,05162024,41462,Neuss
Kerpen,26.03.2015,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kerpen,26.03.2015,Zuzug,China,479,,
Kerpen,26.03.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,26.03.2015,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,26.03.2015,Zuzug,Ungarn,165,,
Kerpen,26.03.2015,Zuzug,Marokko,252,,
Kerpen,26.03.2015,Zuzug,Marokko,252,,
Kerpen,26.03.2015,Zuzug,Marokko,252,,
Kerpen,26.03.2015,Zuzug,Marokko,252,,
Kerpen,26.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,26.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,26.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,26.03.2015,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,26.03.2015,Zuzug,Rumänien,154,,
Kerpen,26.03.2015,Zuzug,Deutschland,08126046,74653,Künzelsau
Kerpen,26.03.2015,Zuzug,Deutschland,08126046,74653,Künzelsau
Kerpen,26.03.2015,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,27.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,27.03.2015,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,27.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,27.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,27.03.2015,Wegzug,Deutschland,02000000,22041,Hamburg
Kerpen,27.03.2015,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,27.03.2015,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,27.03.2015,Wegzug,Deutschland,05315000,50735,Köln
Kerpen,27.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,27.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,27.03.2015,Wegzug,Deutschland,05112000,47057,Duisburg
Kerpen,27.03.2015,Wegzug,Deutschland,05366024,53925,Kall
Kerpen,27.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,27.03.2015,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,27.03.2015,Zuzug,Portugal,153,,
Kerpen,27.03.2015,Zuzug,Portugal,153,,
Kerpen,27.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,28.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,28.03.2015,Wegzug,Deutschland,05974008,59505,Bad Sassendorf
Kerpen,28.03.2015,Wegzug,Deutschland,05334002,52066,Aachen
Kerpen,28.03.2015,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,28.03.2015,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,28.03.2015,Zuzug,Rumänien,154,,
Kerpen,28.03.2015,Zuzug,Rumänien,154,,
Kerpen,28.03.2015,Zuzug,Rumänien,154,,
Kerpen,28.03.2015,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,28.03.2015,Zuzug,Rumänien,154,,
Kerpen,28.03.2015,Zuzug,Rumänien,154,,
Kerpen,28.03.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kerpen,28.03.2015,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,28.03.2015,Zuzug,Niederlande,148,,
Kerpen,28.03.2015,Zuzug,Niederlande,148,,
Kerpen,28.03.2015,Zuzug,Niederlande,148,,
Kerpen,28.03.2015,Zuzug,Niederlande,148,,
Kerpen,28.03.2015,Zuzug,Deutschland,05315000,51149,Köln
Kerpen,28.03.2015,Zuzug,Deutschland,05315000,51149,Köln
Kerpen,28.03.2015,Zuzug,Deutschland,05315000,51149,Köln
Kerpen,29.03.2015,Wegzug,Deutschland,12065251,16727,Oberkrämer
Kerpen,29.03.2015,Wegzug,Deutschland,12065251,16727,Oberkrämer
Kerpen,29.03.2015,Wegzug,Deutschland,12065251,16727,Oberkrämer
Kerpen,30.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.03.2015,Wegzug,Deutschland,05382076,51570,Windeck
Kerpen,30.03.2015,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kerpen,30.03.2015,Wegzug,Deutschland,05382076,51570,Windeck
Kerpen,30.03.2015,Wegzug,Deutschland,05958012,59929,Brilon
Kerpen,30.03.2015,Wegzug,Deutschland,05382076,51570,Windeck
Kerpen,30.03.2015,Wegzug,Deutschland,07320000,66482,Zweibrücken
Kerpen,30.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,30.03.2015,Wegzug,Polen,152,,
Kerpen,30.03.2015,Zuzug,Polen,152,,
Kerpen,30.03.2015,Zuzug,Bulgarien,125,,
Kerpen,30.03.2015,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,30.03.2015,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,30.03.2015,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,30.03.2015,Zuzug,Bulgarien,125,,
Kerpen,30.03.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,30.03.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,30.03.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kerpen,30.03.2015,Zuzug,Deutschland,05962032,58515,Lüdenscheid
Kerpen,30.03.2015,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,30.03.2015,Zuzug,Rumänien,154,,
Kerpen,30.03.2015,Zuzug,Bangladesch,460,,
Kerpen,30.03.2015,Zuzug,Tadschikistan,470,,
Kerpen,30.03.2015,Zuzug,Deutschland,05766056,33813,Oerlinghausen
Kerpen,30.03.2015,Zuzug,Deutschland,05766056,33813,Oerlinghausen
Kerpen,30.03.2015,Zuzug,Deutschland,05766056,33813,Oerlinghausen
Kerpen,30.03.2015,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,30.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,31.03.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,31.03.2015,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,31.03.2015,Wegzug,Deutschland,03455020,26434,Wangerland
Kerpen,31.03.2015,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kerpen,31.03.2015,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,31.03.2015,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,31.03.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,31.03.2015,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,31.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,31.03.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,31.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,31.03.2015,Zuzug,Niederlande,148,,
Kerpen,31.03.2015,Zuzug,Deutschland,05166036,47877,Willich
Kerpen,31.03.2015,Zuzug,Deutschland,05166036,47877,Willich
Kerpen,31.03.2015,Zuzug,Deutschland,05166036,47877,Willich
Kerpen,31.03.2015,Zuzug,Deutschland,05166036,47877,Willich
Kerpen,31.03.2015,Zuzug,Deutschland,05120000,42855,Remscheid
Kerpen,31.03.2015,Zuzug,Deutschland,11000000,10365,Berlin
Kerpen,31.03.2015,Zuzug,Deutschland,11000000,10365,Berlin
Kerpen,31.03.2015,Zuzug,Ungarn,165,,
Kerpen,31.03.2015,Zuzug,Deutschland,11000000,10117,Berlin
Kerpen,31.03.2015,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,31.03.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,31.03.2015,Zuzug,Deutschland,06438011,63110,Rodgau
Kerpen,31.03.2015,Zuzug,Deutschland,05366024,53925,Kall
Kerpen,31.03.2015,Zuzug,Deutschland,05315000,50668,Köln
Kerpen,31.03.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,31.03.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,31.03.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kerpen,31.03.2015,Zuzug,Deutschland,05111000,40229,Düsseldorf
Kerpen,31.03.2015,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,01.04.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2015,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2015,Wegzug,Deutschland,07137003,56626,Andernach
Kerpen,01.04.2015,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2015,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,01.04.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.04.2015,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kerpen,01.04.2015,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,01.04.2015,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,01.04.2015,Wegzug,Deutschland,05158008,42781,Haan
Kerpen,01.04.2015,Wegzug,Schweiz,158,,
Kerpen,01.04.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.04.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2015,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2015,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.04.2015,Wegzug,Deutschland,05358008,52353,Düren
Kerpen,01.04.2015,Wegzug,Deutschland,05315000,50968,Köln
Kerpen,01.04.2015,Wegzug,Deutschland,02000000,22303,Hamburg
Kerpen,01.04.2015,Wegzug,Deutschland,05158028,40878,Ratingen
Kerpen,01.04.2015,Wegzug,Deutschland,05315000,51061,Köln
Kerpen,01.04.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2015,Wegzug,Deutschland,05315000,50679,Köln
Kerpen,01.04.2015,Wegzug,Deutschland,05362008,50127,Bergheim
