bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Belle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Billie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Birsen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Camaleja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carlotta,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cicek,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cilli,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Clara,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Czesława,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Daisy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dalisia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Darin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dayna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Deborova,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Diana,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dyessebel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Edda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Efsun,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eldina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elena,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eleonora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elisabeth,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ellen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elliana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elonga,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elsbeth,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ema,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emily,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emmi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Enisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Erva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eslem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Estefania,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eylül,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fabiana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Falah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fatma,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fayola,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fee,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fekrat,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Feline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Feride,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Feyza,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fiene,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Freyja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gabriela,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Genesa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gesine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Giulia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gloria,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hafsah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Halle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hannelore,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Harper,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Havin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Helen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Helena,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Himena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Holly,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Honoka,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hüma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ilaria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabell,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isra,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Izabella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jadelina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jamila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jestelle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jolie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jomana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josef,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josefin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juna,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Katharina,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kiana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kinga,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kristina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laetitia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lavin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lennja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leoni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leonie,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lijana,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lillith,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lily,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lina,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Linah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Linea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liv,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liyah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liz,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lou,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lucelia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luciana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ludovica,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luna,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,M'Balia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Madeleine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maela,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Majvi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mali,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maria,12
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marianna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marie,13
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mariell,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marlene,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marlie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marlén,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Massa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mathilde,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Medina,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melisa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mercedes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mercy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Merve,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milica,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mimi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mira,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nanami,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Narin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nesrin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Neva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nicoleta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nihat,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nilay,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Oliver,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Onofure,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Pina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rayana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rebeca,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Renata,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ridhima,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rubab,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rylee,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sabina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sanja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Saya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sigrid,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Silina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofia,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophie,11
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Suhada,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sussana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tamaris,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Theresia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tilda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Vanesa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Wilma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yaren,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zeliha,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zenaida,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoey,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zümra,1
