bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Annelie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Annika,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Antonia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Antonina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Arezu,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Asayra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Assia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Astrid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aurelia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ayla,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ayumi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Berfin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Berrin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bethlehem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bianca,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Cania,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Carlotta,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Chachriss,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Chethrin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Chiamaka,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Christiana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Claire,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Clara,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Daiana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Damaris,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Damla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dana,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dania,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Daniella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Duru,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eeva,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ehi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ela,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elanor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elisa,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elissa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eliz,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ella,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ellie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elmas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elveda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emma,9
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emmi,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emmy,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Estera,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Evangeline,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Farah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Farida,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Favour,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fikrije,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Finja,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Flóra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Franka,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gaia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Greta,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hawa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hayrunnisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hazal,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Helena,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hermine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Humay,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ida,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ikram,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Iliana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Iman,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ingrid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Irene,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Irma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Irmak,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabell,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Israa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ivi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jannet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,John,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jolanda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Josefine,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juvana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Karin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kata,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katalea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katerina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katharina,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kathleen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kayra,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kiana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Klara,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lamiya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lara,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Laya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lena,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leni,8
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liliane,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lina,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Louisa,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lovelly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luisa,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Madelaine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Madlen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mahinur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mailin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maliha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mara,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mareike,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maria,13
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marie,18
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mariem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marleen,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marlen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marlou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Masal,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Masume,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mathilda,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Matilda,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maya,7
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mehmed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mehreen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melanie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Merle,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Meryem,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mia,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miezi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mira,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miranda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Natalie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nayla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nejra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nell,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nicol,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Norina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nossayba,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Oswa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Phoebe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Porsha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Puja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Raffaela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ranya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Razan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Renate,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rosa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Saanvi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sabine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sahra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Saron,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Selena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Selma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Semira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Serafima,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Shanaya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sharleen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sherin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sila,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Slađana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sofie,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophia,7
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophie,8
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Susanne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sylvia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tanja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tasnim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Theresia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tilda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tilli,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Toni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tuana,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Valentiné,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Veronika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Victoria,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yanitsa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yağmur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yeliz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yordanova,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yuna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zelalin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zuzanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zümra,1
