bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dingani,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ditmira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Divine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dominion,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dua,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eeva,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elenora,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elida,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elif,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisabeth,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elizan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elvin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elyna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emelia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emelie,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emilia,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Erdzhan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eryka,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eslem,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ewa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eylül,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Falak,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fatma,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Franziska,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gloria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gül,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hadibja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Halise,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hameed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hanna,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Helena,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Henrietta,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hilal,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hira,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Holly,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hosan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ida,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ifemide,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ilka,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ines,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Inssaf,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ionela,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabel,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isra,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jacqueline,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Janah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Janina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jessica,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jonna,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Josefa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Josi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Joséphine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Julia,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Juliana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kalina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Katharina,10
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kathy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Klara,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kleo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lara,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Laura,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lavin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leonesa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leonie,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leyla,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Li,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Liara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lidia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lilav,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Linda,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lisanne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lisbeth,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lotta,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Madita,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Magdalena,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Malek,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maren,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maria,9
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marie,13
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mayssam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Megan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mehmed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Merle,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Meryem,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Michaela,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Michalina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mihrimah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mina,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mira,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mitkova,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Natalia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Natureza,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nermin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nicola,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Noemi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Noée,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nur,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Osasenaga,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Paolina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Paula,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pauline,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rieke,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rihanna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rodaina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Roxana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sabine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Safa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Saphira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Shirin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sibel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophie,10
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Soraya,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Souhir,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sura,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Svenja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Swantje,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tamina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tanem,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tassnim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Theodora,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Therese,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tokessa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tülin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Vivienne,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Warvin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Wibke,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Yordan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Yvonne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zahya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zoey,1
