kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.03.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2014,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,03.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,03.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,03.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,03.03.2014,Zuzug,Ungarn,165,,
Kreuzau,03.03.2014,Zuzug,Ungarn,165,,
Kreuzau,04.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,04.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,04.03.2014,Zuzug,Deutschland,05111000,40468,Düsseldorf
Kreuzau,04.03.2014,Zuzug,Deutschland,05554008,46395,Bocholt
Kreuzau,04.03.2014,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,05.03.2014,Wegzug,Deutschland,05358056,52445,Titz
Kreuzau,06.03.2014,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,06.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,06.03.2014,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,06.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,06.03.2014,Wegzug,Deutschland,05334002,52068,Aachen
Kreuzau,06.03.2014,Wegzug,Deutschland,05334002,52068,Aachen
Kreuzau,06.03.2014,Zuzug,Deutschland,06411000,64289,Darmstadt
Kreuzau,07.03.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,07.03.2014,Wegzug,Deutschland,05314000,53113,Bonn
Kreuzau,07.03.2014,Wegzug,Deutschland,05382020,53773,Hennef
Kreuzau,07.03.2014,Wegzug,Deutschland,05382020,53773,Hennef
Kreuzau,07.03.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,07.03.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,07.03.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,07.03.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,08.03.2014,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,08.03.2014,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,10.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,10.03.2014,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,11.03.2014,Wegzug,Deutschland,05315000,51063,Köln
Kreuzau,11.03.2014,Zuzug,Deutschland,05382048,53359,Rheinbach
Kreuzau,12.03.2014,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,12.03.2014,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,12.03.2014,Wegzug,Polen,152,,
Kreuzau,13.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,13.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,13.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,13.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,13.03.2014,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,14.03.2014,Wegzug,Deutschland,05315000,50668,Köln
Kreuzau,14.03.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,14.03.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,14.03.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.03.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,15.03.2014,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.03.2014,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.03.2014,Wegzug,Deutschland,09162000,81539,München
Kreuzau,15.03.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.03.2014,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,15.03.2014,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,15.03.2014,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,15.03.2014,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,15.03.2014,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,15.03.2014,Zuzug,Polen,152,,
Kreuzau,15.03.2014,Zuzug,Deutschland,16053000,07749,Jena
Kreuzau,15.03.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.03.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,16.03.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,16.03.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,16.03.2014,Wegzug,Deutschland,02000000,22145,Hamburg
Kreuzau,16.03.2014,Wegzug,Deutschland,02000000,22145,Hamburg
Kreuzau,16.03.2014,Wegzug,Deutschland,02000000,22145,Hamburg
Kreuzau,17.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,17.03.2014,Zuzug,Deutschland,08236071,75196,Remchingen
Kreuzau,17.03.2014,Zuzug,Deutschland,08236071,75196,Remchingen
Kreuzau,17.03.2014,Zuzug,Polen,152,,
Kreuzau,17.03.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,18.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,18.03.2014,Wegzug,Deutschland,05117000,45479,Mülheim an der Ruhr
Kreuzau,19.03.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,19.03.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,19.03.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,20.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,20.03.2014,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,20.03.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.03.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,21.03.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,21.03.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,21.03.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,22.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,24.03.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.03.2014,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,25.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.03.2014,Zuzug,Algerien,221,,
Kreuzau,26.03.2014,Zuzug,Ägypten,287,,
Kreuzau,26.03.2014,Zuzug,Ägypten,287,,
Kreuzau,27.03.2014,Zuzug,Griechenland,134,,
Kreuzau,27.03.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,27.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.03.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.03.2014,Wegzug,Deutschland,09162000,80689,München
Kreuzau,30.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,31.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,31.03.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,31.03.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,31.03.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,31.03.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,07143062,56235,Ransbach-Baumbach
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,05515000,48153,Münster
Kreuzau,01.04.2014,Wegzug,Deutschland,05124000,42119,Wuppertal
Kreuzau,01.04.2014,Wegzug,Deutschland,05315000,50829,Köln
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,06534020,35096,Weimar (Lahn)
Kreuzau,01.04.2014,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2014,Wegzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,01.04.2014,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.04.2014,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.04.2014,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,06534020,35096,Weimar (Lahn)
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2014,Wegzug,Deutschland,01060089,24610,Trappenkamp
Kreuzau,01.04.2014,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,01.04.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,07131077,53489,Sinzig
Kreuzau,01.04.2014,Zuzug,Deutschland,07131077,53489,Sinzig
Kreuzau,01.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2014,Zuzug,Belgien,124,,
Kreuzau,01.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358036,52441,Linnich
Kreuzau,01.04.2014,Zuzug,Deutschland,05358036,52441,Linnich
Kreuzau,01.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.04.2014,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.04.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2014,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,01.04.2014,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2014,Zuzug,Deutschland,07143067,56242,Selters (Westerwald)
Kreuzau,01.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2014,Zuzug,Deutschland,05314000,53177,Bonn
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05366024,53925,Kall
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,03.04.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,03.04.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,03.04.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,03.04.2014,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Kreuzau,04.04.2014,Wegzug,Deutschland,12069454,14558,Nuthetal
Kreuzau,05.04.2014,Zuzug,Deutschland,05111000,40547,Düsseldorf
Kreuzau,05.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,06.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,07.04.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,07.04.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,07.04.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,07.04.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,07.04.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,08.04.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,09.04.2014,Wegzug,Deutschland,08215100,76669,Bad Schönborn
Kreuzau,10.04.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,11.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.04.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,11.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,12.04.2014,Wegzug,Deutschland,05314000,53123,Bonn
Kreuzau,12.04.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,12.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,12.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.04.2014,Zuzug,Deutschland,09178140,85417,Marzling
Kreuzau,12.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,13.04.2014,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,13.04.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,14.04.2014,Wegzug,Deutschland,05913000,44359,Dortmund
Kreuzau,14.04.2014,Wegzug,Deutschland,03251047,28844,Weyhe
Kreuzau,14.04.2014,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,14.04.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,14.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.04.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.04.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Kreuzau,15.04.2014,Wegzug,Deutschland,05314000,53111,Bonn
Kreuzau,15.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.04.2014,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,15.04.2014,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,16.04.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.04.2014,Wegzug,Polen,152,,
Kreuzau,16.04.2014,Zuzug,Ungarn,165,,
Kreuzau,16.04.2014,Zuzug,Polen,152,,
Kreuzau,16.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.04.2014,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,17.04.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,17.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,17.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,17.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,18.04.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,18.04.2014,Wegzug,Ungarn,165,,
Kreuzau,20.04.2014,Wegzug,Deutschland,08111000,70439,Stuttgart
Kreuzau,22.04.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,22.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.04.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,23.04.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,23.04.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,23.04.2014,Zuzug,Deutschland,05314000,53129,Bonn
Kreuzau,23.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.04.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.04.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.04.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.04.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,24.04.2014,Wegzug,Deutschland,13072043,18273,Güstrow
Kreuzau,24.04.2014,Zuzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,24.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2014,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,25.04.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,25.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,26.04.2014,Wegzug,Deutschland,15085235,06485,Quedlinburg
Kreuzau,26.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.04.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,28.04.2014,Wegzug,Deutschland,07232054,54675,Hommerdingen
Kreuzau,28.04.2014,Wegzug,Deutschland,07232054,54675,Hommerdingen
Kreuzau,28.04.2014,Wegzug,Deutschland,05166032,41747,Viersen
Kreuzau,28.04.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,28.04.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,28.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.04.2014,Zuzug,Deutschland,05911000,44793,Bochum
Kreuzau,29.04.2014,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,29.04.2014,Wegzug,Deutschland,05315000,50769,Köln
Kreuzau,29.04.2014,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,29.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.04.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.04.2014,Wegzug,Österreich,151,9551 ,Bodensdorf
Kreuzau,30.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.04.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.04.2014,Zuzug,Rumänien,154,,
Kreuzau,01.05.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,01.05.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2014,Wegzug,Deutschland,05315000,50933,Köln
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2014,Wegzug,Deutschland,11000000,13156,Berlin Pankow
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2014,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.05.2014,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,01.05.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2014,Zuzug,Deutschland,05315000,51143,Köln
Kreuzau,01.05.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,01.05.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2014,Zuzug,Ungarn,165,,
Kreuzau,01.05.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2014,Zuzug,Deutschland,08216015,76571,Gaggenau
Kreuzau,01.05.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.05.2014,Zuzug,Deutschland,05362032,50170,Kerpen
