bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Linnéa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lisa,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liselotte,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Loïde,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mae,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mahdis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maria,9
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marie,9
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mariette,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mary,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Meggy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Merle,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Minaa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Miranda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Muna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nami,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Necla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nefeli,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nelina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nikoleta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Olympia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pavelova,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pola,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Polina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rabia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ralla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Raysa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rojna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rolanda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rumeysa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Safia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Saly,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sandra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Serijana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Serpil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sevda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sevdie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sibille,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Stella,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Talia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Theodora,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Theresa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Turna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Valentina,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Vanessa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yoana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yumna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zisan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zoé,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Züleyha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Änni,1
