bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mika,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Miriam,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Miyu,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Molly,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Neda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Noemi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Paula,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pelin,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Philine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Phoebe,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rafaela,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ramiza,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rida,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rosemarie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Roya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Saliya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Savina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Senaj,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Seniha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Shemaïa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Siham,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophie,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sousan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Stefanie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sóley,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Thi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Thien,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tilda,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Valentina,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Yağmur,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zeyneb,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zoey,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zoé,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zülal,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zümra,1
