bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jamina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jana,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joelina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Johanna,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolie,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joline,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josefin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joyce,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Judith,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jule,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Juleka,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Julie,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Julienne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Julietta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kanimooli,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kimberley,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kübra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lajana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Laura,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Layla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lea,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lena,7
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lene,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leyla,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Liberta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Liliane,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Linda,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lisa,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lucy,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lujain,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Madeleine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mahrosh,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maijlinda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mara,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Margot,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maria,9
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marie,12
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maroua,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maya,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Medina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mia,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mina,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mirja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Märthe,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Naila,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Naile,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Natascha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nike,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nirmin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nitya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Priya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rabia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rahel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rahma,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ravza,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rosasofie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rukiye,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Safija,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Safiyya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Salma,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Samia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Samina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Saphira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Selina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Selma,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Senay,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Shanaya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Shanti,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sibel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Simone,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophie,9
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sudenaz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sumeyya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Süeda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Talia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ummuhan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ursula,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vorname,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Widad,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Wilhelmine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yomna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yousra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yusra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yvonne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zoey,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zoé,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zubeeda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,kein,1
