kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,16.02.2017,Wegzug,Deutschland,05315000,50733,Köln
Kreuzau,16.02.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,16.02.2017,Wegzug,Deutschland,05315000,50733,Köln
Kreuzau,16.02.2017,Zuzug,Ungarn,165,,
Kreuzau,17.02.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.02.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,17.02.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,17.02.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,17.02.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.02.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.02.2017,Zuzug,Eritrea,224,,
Kreuzau,17.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,17.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,17.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,17.02.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,18.02.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,18.02.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,18.02.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.02.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.02.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.02.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,18.02.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,20.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,20.02.2017,Wegzug,Deutschland,02000000,22453,Hamburg
Kreuzau,20.02.2017,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,20.02.2017,Wegzug,Deutschland,02000000,22049,Hamburg
Kreuzau,20.02.2017,Wegzug,Deutschland,05570052,48231,Warendorf
Kreuzau,20.02.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,20.02.2017,Wegzug,Deutschland,05119000,46147,Oberhausen
Kreuzau,20.02.2017,Wegzug,Deutschland,05119000,46147,Oberhausen
Kreuzau,20.02.2017,Wegzug,Deutschland,05119000,46147,Oberhausen
Kreuzau,20.02.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,20.02.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,20.02.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.02.2017,Wegzug,Deutschland,05358036,52441,Linnich
Kreuzau,21.02.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,21.02.2017,Wegzug,Deutschland,05954016,45527,Hattingen
Kreuzau,21.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.02.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,22.02.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,23.02.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,23.02.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,24.02.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,24.02.2017,Wegzug,Deutschland,05954016,45525,Hattingen
Kreuzau,24.02.2017,Wegzug,Deutschland,05954016,45525,Hattingen
Kreuzau,24.02.2017,Zuzug,Palästinensische Gebiete,459,,
Kreuzau,24.02.2017,Zuzug,Ukraine,166,,
Kreuzau,24.02.2017,Zuzug,Ukraine,166,,
Kreuzau,27.02.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,27.02.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.02.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,28.02.2017,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,28.02.2017,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,28.02.2017,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,28.02.2017,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,28.02.2017,Zuzug,Deutschland,08317118,77887,Sasbachwalden
Kreuzau,28.02.2017,Zuzug,Deutschland,08317118,77887,Sasbachwalden
Kreuzau,28.02.2017,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,28.02.2017,Zuzug,Griechenland,134,,
Kreuzau,01.03.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.03.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Wegzug,Deutschland,05316000,51379,Leverkusen
Kreuzau,01.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2017,Wegzug,Deutschland,05382044,53859,Niederkassel
Kreuzau,01.03.2017,Wegzug,Deutschland,11000000,10627,Berlin
Kreuzau,01.03.2017,Wegzug,Deutschland,05315000,50676,Köln
Kreuzau,01.03.2017,Wegzug,Deutschland,11000000,10115,Berlin
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2017,Wegzug,Deutschland,05913000,44145,Dortmund
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2017,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.03.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.03.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.03.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.03.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.03.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.03.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.03.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2017,Zuzug,Deutschland,01003000,23570,Lübeck
Kreuzau,01.03.2017,Zuzug,Deutschland,05334002,52064,Aachen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.03.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05315000,51069,Köln
Kreuzau,01.03.2017,Zuzug,Deutschland,05315000,51069,Köln
Kreuzau,01.03.2017,Zuzug,Deutschland,03159017,34346,Hann. Münden
Kreuzau,01.03.2017,Zuzug,Türkei,163,,
Kreuzau,01.03.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2017,Zuzug,Deutschland,05315000,50933,Köln
Kreuzau,01.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,02.03.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,02.03.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,02.03.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,02.03.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,03.03.2017,Zuzug,Türkei,163,,
Kreuzau,03.03.2017,Zuzug,Türkei,163,,
Kreuzau,04.03.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,05.03.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,05.03.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,06.03.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,06.03.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,06.03.2017,Zuzug,Irak,438,,
Kreuzau,07.03.2017,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,07.03.2017,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,07.03.2017,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,07.03.2017,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,07.03.2017,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,07.03.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.03.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,07.03.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,08.03.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,08.03.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,08.03.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,08.03.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,09.03.2017,Wegzug,Deutschland,05112000,47178,Duisburg
Kreuzau,10.03.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,10.03.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,10.03.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,10.03.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,10.03.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,10.03.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,11.03.2017,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,11.03.2017,Zuzug,Russische Föderation,160,,
Kreuzau,11.03.2017,Zuzug,Polen,152,,
Kreuzau,11.03.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,14.03.2017,Wegzug,Deutschland,05974032,59519,Möhnesee
Kreuzau,14.03.2017,Zuzug,Irak,438,,
Kreuzau,14.03.2017,Zuzug,Irak,438,,
Kreuzau,14.03.2017,Zuzug,Irak,438,,
Kreuzau,14.03.2017,Zuzug,Irak,438,,
Kreuzau,14.03.2017,Zuzug,Irak,438,,
Kreuzau,14.03.2017,Zuzug,Ghana,238,,
Kreuzau,14.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,15.03.2017,Wegzug,Deutschland,05315000,50969,Köln
Kreuzau,15.03.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,15.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.03.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.03.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.03.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,16.03.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Kreuzau,16.03.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,17.03.2017,Wegzug,Deutschland,05954016,45527,Hattingen
Kreuzau,17.03.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,17.03.2017,Zuzug,Iran,439,,
Kreuzau,18.03.2017,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,19.03.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,20.03.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,20.03.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,20.03.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,20.03.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,20.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,21.03.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,21.03.2017,Wegzug,Deutschland,05382048,53359,Rheinbach
Kreuzau,21.03.2017,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,22.03.2017,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,22.03.2017,Wegzug,Deutschland,05916000,44652,Herne
Kreuzau,23.03.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,23.03.2017,Wegzug,Deutschland,05562004,44577,Castrop-Rauxel
Kreuzau,23.03.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,24.03.2017,Wegzug,Deutschland,05562028,45739,Oer-Erkenschwick
Kreuzau,24.03.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,24.03.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,24.03.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,24.03.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,24.03.2017,Zuzug,Deutschland,09771144,86556,Kühbach
Kreuzau,24.03.2017,Zuzug,Deutschland,09771144,86556,Kühbach
Kreuzau,24.03.2017,Zuzug,Deutschland,09771144,86556,Kühbach
Kreuzau,26.03.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.03.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.03.2017,Zuzug,Polen,152,,
Kreuzau,27.03.2017,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,27.03.2017,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,27.03.2017,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,27.03.2017,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,27.03.2017,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,27.03.2017,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,27.03.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.03.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.03.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,29.03.2017,Wegzug,Deutschland,05315000,51149,Köln
Kreuzau,29.03.2017,Wegzug,Deutschland,05315000,51149,Köln
Kreuzau,29.03.2017,Wegzug,Deutschland,05162008,41517,Grevenbroich
Kreuzau,29.03.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.03.2017,Zuzug,Deutschland,05111000,40211,Düsseldorf
Kreuzau,29.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,29.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,29.03.2017,Zuzug,Deutschland,09674133,97483,Eltmann
Kreuzau,30.03.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.03.2017,Zuzug,Türkei,163,,
Kreuzau,30.03.2017,Zuzug,Deutschland,05974032,59519,Möhnesee
Kreuzau,30.03.2017,Zuzug,Deutschland,05974032,59519,Möhnesee
Kreuzau,31.03.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,31.03.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,31.03.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,31.03.2017,Wegzug,Deutschland,05362008,50129,Bergheim
Kreuzau,31.03.2017,Wegzug,Deutschland,05112000,47169,Duisburg
Kreuzau,31.03.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,31.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.03.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05978040,59368,Werne
Kreuzau,01.04.2017,Wegzug,Deutschland,05158032,42551,Velbert
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05913000,44145,Dortmund
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05974040,59494,Soest
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2017,Wegzug,Polen,152,,
Kreuzau,01.04.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,07138055,53545,Ockenfels
Kreuzau,01.04.2017,Zuzug,Deutschland,10041100,66133,Saarbrücken
Kreuzau,01.04.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kreuzau,01.04.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,01.04.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,01.04.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.04.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.04.2017,Zuzug,Deutschland,09564000,90429,Nürnberg
Kreuzau,01.04.2017,Zuzug,Deutschland,09564000,90429,Nürnberg
Kreuzau,01.04.2017,Zuzug,Deutschland,09564000,90429,Nürnberg
Kreuzau,01.04.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,01.04.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,01.04.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2017,Zuzug,Deutschland,05124000,42119,Wuppertal
Kreuzau,01.04.2017,Zuzug,Deutschland,09182116,83703,Gmund a. Tegernsee
Kreuzau,01.04.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.04.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05334002,52064,Aachen
Kreuzau,01.04.2017,Zuzug,Deutschland,14626140,02779,Großschönau
Kreuzau,01.04.2017,Zuzug,Deutschland,05316000,51371,Leverkusen
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,08226082,69198,Schriesheim
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,03.04.2017,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,03.04.2017,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kreuzau,03.04.2017,Zuzug,Deutschland,05515000,48153,Münster
Kreuzau,03.04.2017,Zuzug,Nigeria,232,,
Kreuzau,03.04.2017,Zuzug,Nigeria,232,,
Kreuzau,05.04.2017,Wegzug,Deutschland,05315000,51063,Köln
Kreuzau,05.04.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,05.04.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,06.04.2017,Wegzug,Deutschland,05962032,58509,Lüdenscheid
Kreuzau,06.04.2017,Wegzug,Deutschland,05962032,58511,Lüdenscheid
Kreuzau,06.04.2017,Wegzug,Deutschland,05962032,58511,Lüdenscheid
Kreuzau,06.04.2017,Wegzug,Deutschland,05962032,58511,Lüdenscheid
Kreuzau,07.04.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.04.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.04.2017,Wegzug,Polen,152,,
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
