bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anni,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Annik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Armana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Asel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Asmin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Astrid,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Atanasova,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Babette,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Betül,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Blanca,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Buglem,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Camilla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Celin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Charlotte,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Chen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Christelle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Claire,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Darja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Diala,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Diana,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Djamila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Duana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dunya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ece,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Edda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elaina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elissa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elissavet,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emma,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Enie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Erina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Esila,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eva,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eylül,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Feride,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Finja,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fiona,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Frieda,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Friederike,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Gül,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hajar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hamida,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Harmony,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hava,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Havin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hazal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Henrike,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hidaya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hüma,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ilham,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Imke,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Inna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jana,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jasemin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jasmina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jennifer,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jette,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Johanna,7
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jonna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Josefine,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Josephin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Joséphine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Julia,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kathalea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Katja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Khadijah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kheri,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Käthe,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lara,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Larisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Laura,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Learta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lena,8
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Libas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lien,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liliya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lillianna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilly,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lina,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lisa,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liyana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lori,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lorin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luana,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lucia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lucija,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malaak,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Margaretha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mari,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maria,13
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marie,26
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maviş,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maxima,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maíra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Medina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mehmedova,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melina,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melissa,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Merle,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Merry,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Merve,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mia,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Michelle,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mila,9
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Milenova,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Miray,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Miruna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mona,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nadja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nalani,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Narin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Natasha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nelly,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Newal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nike,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nüha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Olivia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Panagiota,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Parmida,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Paula,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Qizi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rahil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Raisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rebeca,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Riley,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rimma,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rosalie,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Roswitha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rüya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Saba,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Salome,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sandjong,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sansa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sara,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sejdina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Shakira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Shanice,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Shirin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Silya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofiat,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofie,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Somea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophie,17
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Stefani,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Su,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Theptida,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tilda,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ulani,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Verena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Vincenza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Xi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yakine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yanovna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yusra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zeynep,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zivar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zofia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Çağla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Öykü,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,İrem,1
