kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.05.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,01.05.2011,Zuzug,Deutschland,05124000,42281,Wuppertal
Kall,01.05.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,02.05.2011,Wegzug,Deutschland,08118049,71672,Marbach am Neckar
Kall,02.05.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,03.05.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kall,04.05.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,06.05.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,06.05.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,06.05.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,06.05.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,09.05.2011,Wegzug,unbekannt,,3000 ,Leuven
Kall,09.05.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,10.05.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,10.05.2011,Zuzug,Italien,137,00137,Italien
Kall,12.05.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,13.05.2011,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kall,15.05.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2011,Wegzug,Deutschland,06412000,60594,Frankfurt am Main
Kall,15.05.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kall,15.05.2011,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,15.05.2011,Zuzug,Deutschland,05315000,50931,Köln
Kall,16.05.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,16.05.2011,Wegzug,Deutschland,02000000,22303,Hamburg
Kall,16.05.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.05.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.05.2011,Wegzug,Deutschland,09162000,81545,München
Kall,16.05.2011,Wegzug,Deutschland,09162000,81545,München
Kall,16.05.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,16.05.2011,Zuzug,Polen,152,00152,Polen
Kall,17.05.2011,Zuzug,Deutschland,05314000,53115,Bonn
Kall,17.05.2011,Zuzug,Polen,152,00152,Polen
Kall,18.05.2011,Wegzug,unbekannt,,00137,Italien
Kall,19.05.2011,Zuzug,Deutschland,05358008,52353,Düren
Kall,21.05.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,21.05.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,21.05.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.05.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.05.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,24.05.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,25.05.2011,Zuzug,Deutschland,05315000,51063,Köln
Kall,25.05.2011,Zuzug,Deutschland,05315000,51063,Köln
Kall,27.05.2011,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,27.05.2011,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,29.05.2011,Wegzug,Deutschland,05315000,51149,Köln
Kall,30.05.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.05.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,30.05.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,30.05.2011,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kall,30.05.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,31.05.2011,Wegzug,unbekannt,,,Unbekannt
Kall,31.05.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,31.05.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,31.05.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,31.05.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,31.05.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,31.05.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,31.05.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,31.05.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,31.05.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2011,Wegzug,unbekannt,,,Unbekannt
Kall,01.06.2011,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.06.2011,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.06.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.06.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2011,Wegzug,Deutschland,05314000,53111,Bonn
Kall,01.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,01.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2011,Wegzug,Deutschland,05315000,50674,Köln
Kall,01.06.2011,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.06.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2011,Wegzug,Deutschland,05334020,52156,Monschau
Kall,01.06.2011,Zuzug,Deutschland,05358032,52379,Langerwehe
Kall,01.06.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2011,Zuzug,Deutschland,03358022,29664,Walsrode
Kall,01.06.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2011,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,01.06.2011,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,01.06.2011,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,01.06.2011,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,01.06.2011,Zuzug,Deutschland,05315000,50678,Köln
Kall,01.06.2011,Zuzug,Kasachstan,444,,
Kall,01.06.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2011,Zuzug,Deutschland,05513000,45899,Gelsenkirchen
Kall,01.06.2011,Zuzug,Deutschland,05315000,50859,Köln
Kall,01.06.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.06.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.06.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2011,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.06.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,03.06.2011,Wegzug,Deutschland,03359038,21680,Stade
Kall,05.06.2011,Wegzug,Deutschland,05954028,45549,Sprockhövel
Kall,06.06.2011,Wegzug,Deutschland,05334020,52156,Monschau
Kall,06.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,06.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,06.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,06.06.2011,Zuzug,Russische Föderation,160,,
Kall,06.06.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,07.06.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.06.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.06.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,08.06.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,08.06.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,09.06.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,09.06.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,09.06.2011,Zuzug,Italien,137,,Dschibuti
Kall,12.06.2011,Wegzug,Deutschland,05513000,45881,Gelsenkirchen
Kall,12.06.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,13.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,14.06.2011,Zuzug,Deutschland,05154048,47509,Rheurdt
Kall,15.06.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.06.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.06.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,15.06.2011,Wegzug,Deutschland,05315000,50674,Köln
Kall,15.06.2011,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,15.06.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2011,Zuzug,Deutschland,07131090,53501,Grafschaft
Kall,15.06.2011,Zuzug,Deutschland,07131090,53501,Grafschaft
Kall,16.06.2011,Zuzug,Polen,152,,Suwalki
Kall,16.06.2011,Zuzug,Polen,152,,Ladek-Zdroj
Kall,17.06.2011,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kall,20.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,20.06.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.06.2011,Zuzug,Deutschland,05362008,50129,Bergheim
Kall,22.06.2011,Zuzug,Deutschland,08135027,89168,Niederstotzingen
Kall,24.06.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,24.06.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,24.06.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,24.06.2011,Wegzug,Deutschland,03404000,49074,Osnabrück
Kall,24.06.2011,Wegzug,Deutschland,03404000,49074,Osnabrück
Kall,24.06.2011,Wegzug,Deutschland,03404000,49074,Osnabrück
Kall,24.06.2011,Zuzug,Deutschland,05314000,53177,Bonn
Kall,25.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.06.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,27.06.2011,Wegzug,Deutschland,07137068,56727,Mayen
Kall,27.06.2011,Wegzug,Deutschland,05315000,51105,Köln
Kall,27.06.2011,Wegzug,unbekannt,,,unbekannt
Kall,27.06.2011,Zuzug,Kosovo,150,,Istog
Kall,27.06.2011,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,27.06.2011,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,28.06.2011,Zuzug,Deutschland,05382032,53340,Meckenheim
Kall,28.06.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.06.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.06.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.06.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.06.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.06.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.06.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,30.06.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2011,Wegzug,Deutschland,07338018,67133,Maxdorf
Kall,01.07.2011,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.07.2011,Wegzug,Deutschland,07338018,67133,Maxdorf
Kall,01.07.2011,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.07.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2011,Wegzug,Deutschland,05315000,50678,Köln
Kall,01.07.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.07.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.07.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.07.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.07.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Wegzug,Deutschland,07233029,54576,Hillesheim/Eifel
Kall,01.07.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Zuzug,Deutschland,12065225,16567,Schönfließ
Kall,01.07.2011,Zuzug,Deutschland,12065225,16567,Schönfließ
Kall,01.07.2011,Zuzug,Algerien,221,,
Kall,01.07.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2011,Zuzug,Polen,152,00152,Polen
Kall,01.07.2011,Zuzug,Polen,152,00152,Polen
Kall,01.07.2011,Zuzug,Polen,152,00152,Polen
Kall,01.07.2011,Zuzug,Polen,152,00152,Polen
Kall,01.07.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,03.07.2011,Wegzug,Deutschland,03241001,30625,Hannover
Kall,04.07.2011,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,04.07.2011,Zuzug,Deutschland,11000000,13591,Berlin
Kall,05.07.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,05.07.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,07.07.2011,Wegzug,Deutschland,05334002,52070,Aachen
Kall,07.07.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,07.07.2011,Zuzug,Deutschland,05382072,53343,Wachtberg
Kall,09.07.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,11.07.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,11.07.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,12.07.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,12.07.2011,Zuzug,Deutschland,05158032,42553,Velbert
Kall,12.07.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,13.07.2011,Zuzug,Deutschland,07233067,54552,Steineberg
Kall,13.07.2011,Zuzug,Deutschland,07233067,54552,Steineberg
Kall,13.07.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,13.07.2011,Zuzug,Polen,152,,
Kall,13.07.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,14.07.2011,Zuzug,unbekannt,,,Unbekannt
Kall,15.07.2011,Wegzug,Deutschland,16076087,07937,Zeulenroda-Triebes
Kall,15.07.2011,Wegzug,Deutschland,16076087,07937,Zeulenroda-Triebes
Kall,15.07.2011,Wegzug,Deutschland,16076087,07937,Zeulenroda-Triebes
Kall,15.07.2011,Wegzug,Deutschland,05358008,52353,Düren
Kall,15.07.2011,Wegzug,Deutschland,05358008,52353,Düren
Kall,15.07.2011,Wegzug,Deutschland,16076087,07937,Zeulenroda-Triebes
Kall,15.07.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,15.07.2011,Wegzug,unbekannt,,00152,Polen
Kall,15.07.2011,Wegzug,unbekannt,,,
Kall,15.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.07.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.07.2011,Zuzug,Ungarn,165,,
Kall,15.07.2011,Zuzug,Ungarn,165,,
Kall,15.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.07.2011,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,18.07.2011,Wegzug,Deutschland,05334002,52062,Aachen
Kall,18.07.2011,Zuzug,Polen,152,,
Kall,18.07.2011,Zuzug,Deutschland,03459019,49124,Georgsmarienhütte
Kall,18.07.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,18.07.2011,Zuzug,Spanien,161,,Mislata
Kall,19.07.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,20.07.2011,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,20.07.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,21.07.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,21.07.2011,Zuzug,Polen,152,,Krakow
Kall,22.07.2011,Zuzug,Deutschland,07141029,65582,Diez
Kall,23.07.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.07.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,25.07.2011,Zuzug,Polen,152,,Siemiatycze
Kall,25.07.2011,Zuzug,Polen,152,,Grajewo
Kall,25.07.2011,Zuzug,Polen,152,,Bransk
Kall,25.07.2011,Zuzug,Kasachstan,444,,
Kall,26.07.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,26.07.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.07.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.07.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,26.07.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,26.07.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,26.07.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,26.07.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,26.07.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,26.07.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,27.07.2011,Wegzug,Deutschland,05362032,50171,Kerpen
Kall,27.07.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,28.07.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,28.07.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,28.07.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,28.07.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,28.07.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,28.07.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.07.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,28.07.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.07.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.07.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.07.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,30.07.2011,Wegzug,Deutschland,05914000,58095,Hagen
Kall,30.07.2011,Wegzug,Deutschland,03359038,21680,Stade
Kall,01.08.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2011,Wegzug,Deutschland,07138075,53560,Vettelschoß
Kall,01.08.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kall,01.08.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kall,01.08.2011,Wegzug,Deutschland,07138075,53560,Vettelschoß
Kall,01.08.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2011,Wegzug,Deutschland,08311000,79100,Freiburg
Kall,01.08.2011,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.08.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2011,Wegzug,Deutschland,05315000,50733,Köln
Kall,01.08.2011,Wegzug,Deutschland,07138075,53560,Vettelschoß
Kall,01.08.2011,Wegzug,Deutschland,07138075,53560,Vettelschoß
Kall,01.08.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2011,Wegzug,Deutschland,05358008,52355,Düren
Kall,01.08.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.08.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kall,01.08.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2011,Wegzug,Deutschland,05315000,50859,Köln
Kall,01.08.2011,Zuzug,Deutschland,07134045,55743,Idar-Oberstein
Kall,01.08.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.08.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.08.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.08.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.08.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.08.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2011,Zuzug,unbekannt,,,Unbekannt
Kall,01.08.2011,Zuzug,Deutschland,05315000,50968,Köln
Kall,01.08.2011,Zuzug,Deutschland,05315000,50968,Köln
Kall,01.08.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2011,Zuzug,Deutschland,05358008,52351,Düren
Kall,01.08.2011,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.08.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.08.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.08.2011,Zuzug,Deutschland,10041100,66113,Saarbrücken
Kall,03.08.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,03.08.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,08.08.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,08.08.2011,Wegzug,Deutschland,13002000,17034,Neubrandenburg
Kall,08.08.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,08.08.2011,Zuzug,Deutschland,05914000,58095,Hagen
Kall,09.08.2011,Wegzug,unbekannt,,,Unbekannt
Kall,09.08.2011,Wegzug,Deutschland,05315000,51069,Köln
Kall,09.08.2011,Zuzug,Deutschland,05382024,53639,Königswinter
Kall,10.08.2011,Wegzug,unbekannt,,,Unbekannt
Kall,10.08.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,10.08.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kall,11.08.2011,Wegzug,Deutschland,09661000,63743,Aschaffenburg
Kall,11.08.2011,Wegzug,Deutschland,09661000,63743,Aschaffenburg
Kall,11.08.2011,Zuzug,Deutschland,05124000,42119,Wuppertal
Kall,11.08.2011,Zuzug,Polen,152,,Krakau
Kall,12.08.2011,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,12.08.2011,Zuzug,Deutschland,07211000,54295,Trier
Kall,13.08.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,13.08.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,13.08.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,13.08.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,13.08.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,15.08.2011,Wegzug,Deutschland,05315000,50735,Köln
Kall,15.08.2011,Wegzug,Deutschland,05315000,50733,Köln
Kall,15.08.2011,Wegzug,Deutschland,05758036,32602,Vlotho
Kall,15.08.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,15.08.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,15.08.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.08.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,15.08.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.08.2011,Zuzug,Deutschland,07233029,54576,Hillesheim
Kall,15.08.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,16.08.2011,Zuzug,Polen,152,,
Kall,17.08.2011,Wegzug,Deutschland,05112000,47119,Duisburg
Kall,18.08.2011,Wegzug,unbekannt,,,Unbekannt
Kall,18.08.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,18.08.2011,Wegzug,Deutschland,05382008,53604,Bad Honnef
Kall,18.08.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,18.08.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,18.08.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,18.08.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,18.08.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,18.08.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,18.08.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,19.08.2011,Wegzug,unbekannt,,,Unbekannt
Kall,19.08.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,19.08.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,22.08.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,22.08.2011,Zuzug,Deutschland,09181130,86899,Landsberg am Lech
Kall,22.08.2011,Zuzug,Deutschland,05114000,47807,Krefeld
