kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.04.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.04.2013,Zuzug,Italien,137,,Barcelona
Jülich,01.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Jülich,01.04.2013,Zuzug,Deutschland,02000000,21073,Hamburg
Jülich,01.04.2013,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,01.04.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.04.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.04.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.04.2013,Zuzug,Rumänien,154,00154,Sat Tibanesti Jud
Jülich,01.04.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,01.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.04.2013,Zuzug,Deutschland,05315000,51107,Köln
Jülich,01.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.04.2013,Zuzug,Deutschland,05913000,44229,Dortmund
Jülich,01.04.2013,Zuzug,Deutschland,05913000,44229,Dortmund
Jülich,01.04.2013,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,01.04.2013,Zuzug,Deutschland,05334002,52080,Aachen
Jülich,01.04.2013,Zuzug,Deutschland,05334002,52080,Aachen
Jülich,01.04.2013,Zuzug,Deutschland,05315000,50996,Köln
Jülich,01.04.2013,Zuzug,Deutschland,05315000,50996,Köln
Jülich,01.04.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.04.2013,Zuzug,Deutschland,05913000,44139,Dortmund
Jülich,01.04.2013,Zuzug,Deutschland,05370040,41844,Wegberg
Jülich,01.04.2013,Zuzug,Deutschland,05370040,41844,Wegberg
Jülich,01.04.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.04.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.04.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Jülich,01.04.2013,Zuzug,Niederlande,148,,Kerkrad
Jülich,01.04.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2013,Zuzug,Polen,152,52129,Wroclaw
Jülich,01.04.2013,Zuzug,Deutschland,07315000,55124,Mainz
Jülich,01.04.2013,Zuzug,Bulgarien,125,,St. Zagora
Jülich,01.04.2013,Zuzug,Bulgarien,125,,
Jülich,01.04.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.04.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Jülich,01.04.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,02.04.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,02.04.2013,Wegzug,Deutschland,05111000,40472,Düsseldorf
Jülich,02.04.2013,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Jülich,02.04.2013,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Jülich,02.04.2013,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,02.04.2013,Wegzug,Deutschland,03454018,49733,Haren (Ems)
Jülich,02.04.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Jülich,02.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Jülich,02.04.2013,Zuzug,Deutschland,09676123,63863,Eschau
Jülich,02.04.2013,Zuzug,Österreich,151,00151,Innsbruck
Jülich,03.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Jülich,03.04.2013,Zuzug,Deutschland,05111000,40235,Düsseldorf
Jülich,04.04.2013,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,04.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,04.04.2013,Wegzug,Deutschland,14524300,08412,Werdau
Jülich,04.04.2013,Wegzug,Deutschland,03241001,30167,Hannover
Jülich,04.04.2013,Wegzug,Polen,152,,
Jülich,04.04.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,05.04.2013,Wegzug,Deutschland,08111000,70567,Stuttgart
Jülich,05.04.2013,Zuzug,Libanon,451,,Toul Nabatieh
Jülich,06.04.2013,Wegzug,Deutschland,05911000,44809,Bochum
Jülich,06.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,06.04.2013,Zuzug,Deutschland,05358020,52459,Inden
Jülich,06.04.2013,Zuzug,Deutschland,05358020,52459,Inden
Jülich,06.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Jülich,06.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Jülich,07.04.2013,Wegzug,Deutschland,06435019,63477,Maintal
Jülich,07.04.2013,Wegzug,Deutschland,06435019,63477,Maintal
Jülich,07.04.2013,Wegzug,Deutschland,05370040,41844,Wegberg
Jülich,07.04.2013,Zuzug,Russische Föderation,160,44289,Penza
Jülich,08.04.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,08.04.2013,Zuzug,Polen,152,25-71,Kielce
Jülich,08.04.2013,Zuzug,Deutschland,06438002,63303,Dreieich
Jülich,09.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Jülich,09.04.2013,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,09.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Jülich,09.04.2013,Wegzug,Deutschland,08111000,70499,Stuttgart
Jülich,09.04.2013,Zuzug,Polen,152,32-31,Klucze
Jülich,09.04.2013,Zuzug,Polen,152,42-40,Zawiercie
Jülich,09.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Jülich,09.04.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Jülich,09.04.2013,Zuzug,Russische Föderation,160,00160,Moscow
Jülich,10.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,10.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,10.04.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,10.04.2013,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,10.04.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Jülich,10.04.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Jülich,11.04.2013,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Jülich,11.04.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,11.04.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,11.04.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,11.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Jülich,11.04.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,11.04.2013,Wegzug,Rumänien,154,00154,Rumänien
Jülich,11.04.2013,Wegzug,Rumänien,154,00154,Rumänien
Jülich,11.04.2013,Wegzug,Rumänien,154,,
Jülich,11.04.2013,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,11.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,11.04.2013,Zuzug,Deutschland,05112000,47055,Duisburg
Jülich,11.04.2013,Zuzug,Spanien,161,00161,Palma
Jülich,11.04.2013,Zuzug,Deutschland,05334002,52076,Aachen
Jülich,11.04.2013,Zuzug,Rumänien,154,,Tirgu Mures
Jülich,12.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,12.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Jülich,12.04.2013,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,12.04.2013,Wegzug,Deutschland,03355022,21337,Lüneburg
Jülich,12.04.2013,Wegzug,Deutschland,03355022,21337,Lüneburg
Jülich,12.04.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,12.04.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,12.04.2013,Zuzug,Iran,439,,Teheran
Jülich,12.04.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Jülich,12.04.2013,Zuzug,Deutschland,05362028,50354,Hürth
Jülich,13.04.2013,Wegzug,Deutschland,09761000,86159,Augsburg
Jülich,13.04.2013,Wegzug,Deutschland,05111000,40489,Düsseldorf
Jülich,13.04.2013,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,13.04.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Jülich,13.04.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Jülich,13.04.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Jülich,14.04.2013,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,14.04.2013,Zuzug,Rumänien,154,,Medias jud. Sibiu
Jülich,15.04.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Jülich,15.04.2013,Wegzug,Deutschland,05566076,48429,Rheine
Jülich,15.04.2013,Wegzug,Deutschland,05566076,48429,Rheine
Jülich,15.04.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,15.04.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,15.04.2013,Wegzug,Deutschland,11000000,14052,Berlin Charlottenburg-Wilm
Jülich,15.04.2013,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,15.04.2013,Wegzug,Deutschland,08136088,73433,Aalen
Jülich,15.04.2013,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Jülich,15.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,15.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,15.04.2013,Zuzug,Deutschland,05166016,41334,Nettetal
Jülich,15.04.2013,Zuzug,Deutschland,05166016,41334,Nettetal
Jülich,15.04.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,15.04.2013,Zuzug,Deutschland,05315000,51103,Köln
Jülich,15.04.2013,Zuzug,Portugal,153,2440 ,Batalha
Jülich,15.04.2013,Zuzug,Deutschland,05370036,41849,Wassenberg
Jülich,15.04.2013,Zuzug,Deutschland,05370036,41849,Wassenberg
Jülich,15.04.2013,Zuzug,Deutschland,05370036,41849,Wassenberg
Jülich,15.04.2013,Zuzug,Deutschland,05314000,53175,Bonn
Jülich,15.04.2013,Zuzug,Rumänien,154,,Resita
Jülich,16.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,16.04.2013,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,17.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,17.04.2013,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,17.04.2013,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,17.04.2013,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,18.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,18.04.2013,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,18.04.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,19.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,19.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,19.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,19.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,19.04.2013,Wegzug,Deutschland,05154036,47533,Kleve
Jülich,19.04.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Jülich,20.04.2013,Wegzug,Deutschland,05315000,50968,Köln
Jülich,20.04.2013,Wegzug,Deutschland,15002000,06124,Halle (Saale)
Jülich,20.04.2013,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,20.04.2013,Zuzug,Deutschland,05158028,40883,Ratingen
Jülich,20.04.2013,Zuzug,Deutschland,05158028,40883,Ratingen
Jülich,20.04.2013,Zuzug,Deutschland,05158028,40883,Ratingen
Jülich,20.04.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Jülich,20.04.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Jülich,21.04.2013,Zuzug,Italien,137,,Genua
Jülich,22.04.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,22.04.2013,Wegzug,Deutschland,05358020,52459,Inden
Jülich,22.04.2013,Wegzug,Frankreich,129,00129,Le Bourget du Lac
Jülich,23.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Jülich,23.04.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,24.04.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,24.04.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,24.04.2013,Wegzug,Deutschland,08335026,78262,Gailingen am Hochrhein
Jülich,24.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Jülich,24.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Jülich,25.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,25.04.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,25.04.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,25.04.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,25.04.2013,Wegzug,Deutschland,05315000,50858,Köln
Jülich,25.04.2013,Wegzug,Deutschland,11000000,13347,Berlin Mitte
Jülich,25.04.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,25.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Jülich,25.04.2013,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,25.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Jülich,26.04.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,26.04.2013,Wegzug,Deutschland,05913000,44135,Dortmund
Jülich,26.04.2013,Wegzug,China,479,,Lanzhou
Jülich,26.04.2013,Wegzug,China,479,,Lanzhou
Jülich,27.04.2013,Wegzug,Deutschland,05512000,46236,Bottrop
Jülich,27.04.2013,Wegzug,Deutschland,05512000,46236,Bottrop
Jülich,27.04.2013,Wegzug,Deutschland,05512000,46236,Bottrop
Jülich,27.04.2013,Wegzug,Deutschland,05512000,46236,Bottrop
Jülich,27.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,27.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,27.04.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,27.04.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,28.04.2013,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,28.04.2013,Zuzug,Schweden,157,58231,Linköping
Jülich,28.04.2013,Zuzug,Kenia,243,,
Jülich,29.04.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,29.04.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,29.04.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,29.04.2013,Wegzug,Indien,436,,Hyderabad
Jülich,29.04.2013,Wegzug,Polen,152,,Elk
Jülich,29.04.2013,Wegzug,Iran,439,,
Jülich,29.04.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,29.04.2013,Zuzug,Deutschland,08118079,74321,Bietigheim-Bissingen
Jülich,29.04.2013,Zuzug,Deutschland,05974028,59557,Lippstadt
Jülich,29.04.2013,Zuzug,Deutschland,08215106,68753,Waghäusel
Jülich,29.04.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,29.04.2013,Zuzug,Deutschland,05962016,58675,Hemer
Jülich,29.04.2013,Zuzug,Vereinigte Staaten, auch USA,368,84606,Provo  Utah
Jülich,29.04.2013,Zuzug,Vereinigte Staaten, auch USA,368,84606,Provo Utah
Jülich,30.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,30.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,30.04.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,30.04.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,30.04.2013,Wegzug,Irak,438,00438,Basra
Jülich,30.04.2013,Wegzug,Polen,152,32-30,Olkusz
Jülich,30.04.2013,Wegzug,Kanada,348,00348,Toronto Ontario
Jülich,30.04.2013,Wegzug,Deutschland,05315000,50937,Köln
Jülich,30.04.2013,Wegzug,Thailand,476,00476,Bangkok
Jülich,30.04.2013,Wegzug,Thailand,476,00476,Bankok
Jülich,30.04.2013,Wegzug,Russische Föderation,160,00160,Russland
Jülich,30.04.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,30.04.2013,Zuzug,Italien,137,01015,Sutri
Jülich,01.05.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,01.05.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,01.05.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,01.05.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,01.05.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.05.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.05.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Wegzug,Deutschland,05314000,53121,Bonn
Jülich,01.05.2013,Wegzug,Deutschland,06411000,64291,Darmstadt
Jülich,01.05.2013,Wegzug,Deutschland,05315000,50670,Köln
Jülich,01.05.2013,Wegzug,Deutschland,05515000,48149,Münster
Jülich,01.05.2013,Wegzug,Deutschland,05154044,46459,Rees
Jülich,01.05.2013,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.05.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Wegzug,Deutschland,05382060,53721,Siegburg
Jülich,01.05.2013,Wegzug,Deutschland,08416041,72072,Tübingen
Jülich,01.05.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.05.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Wegzug,Deutschland,05334002,52076,Aachen
Jülich,01.05.2013,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.05.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,01.05.2013,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Jülich,01.05.2013,Wegzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Jülich,01.05.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.05.2013,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Jülich,01.05.2013,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.05.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Zuzug,Deutschland,05116000,41189,Mönchengladbach
Jülich,01.05.2013,Zuzug,Deutschland,05362028,50354,Hürth
Jülich,01.05.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.05.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.05.2013,Zuzug,Deutschland,09672131,97711,Maßbach
Jülich,01.05.2013,Zuzug,Deutschland,06412000,60316,Frankfurt am Main
Jülich,01.05.2013,Zuzug,Deutschland,06412000,60316,Frankfurt am Main
Jülich,01.05.2013,Zuzug,Belgien,124,00124,Belgien
Jülich,01.05.2013,Zuzug,Deutschland,06412000,60316,Frankfurt am Main
Jülich,01.05.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2013,Zuzug,Rumänien,154,,Vulcan
Jülich,01.05.2013,Zuzug,Deutschland,09185168,86706,Weichering
Jülich,01.05.2013,Zuzug,Deutschland,05334002,52080,Aachen
Jülich,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.05.2013,Zuzug,Deutschland,05970016,57258,Freudenberg
Jülich,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.05.2013,Zuzug,Deutschland,05315000,50679,Köln
Jülich,01.05.2013,Zuzug,Deutschland,05315000,51067,Köln
Jülich,01.05.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Jülich,01.05.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Zuzug,Deutschland,05758032,32139,Spenge
Jülich,01.05.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Zuzug,Slowenien,131,00131,Ljubljana
Jülich,01.05.2013,Zuzug,Georgien,430,00430,Kutaisi
Jülich,01.05.2013,Zuzug,China,479,,Beijing
Jülich,01.05.2013,Zuzug,Deutschland,08421000,89075,Ulm
Jülich,01.05.2013,Zuzug,Rumänien,154,53560,Odorheiu Securiesc
Jülich,01.05.2013,Zuzug,Ungarn,165,,Nyirkata
Jülich,01.05.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.05.2013,Zuzug,China,479,,Wuxi
Jülich,01.05.2013,Zuzug,Deutschland,05558020,48329,Havixbeck
Jülich,01.05.2013,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,01.05.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2013,Zuzug,Deutschland,05116000,41065,Mönchengladbach
Jülich,01.05.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.05.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Jülich,02.05.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,02.05.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,02.05.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,02.05.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,02.05.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,02.05.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,02.05.2013,Zuzug,Polen,152,32-30,Olkusz
Jülich,02.05.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,02.05.2013,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,03.05.2013,Wegzug,Mazedonien,144,978  ,Priler
Jülich,03.05.2013,Wegzug,Mazedonien,144,978  ,Priler
Jülich,03.05.2013,Wegzug,Vereinigte Arabische Emirate,469,,Abu Dhabi
Jülich,03.05.2013,Wegzug,Deutschland,03241014,30952,Ronnenberg
Jülich,03.05.2013,Wegzug,Deutschland,05111000,40227,Düsseldorf
Jülich,03.05.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,04.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Jülich,04.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Jülich,04.05.2013,Zuzug,Kosovo,150,,Ferizaj
Jülich,04.05.2013,Zuzug,China,479,,Beijing
Jülich,04.05.2013,Zuzug,China,479,,Beijing
Jülich,05.05.2013,Zuzug,Deutschland,04011000,28201,Bremen
Jülich,06.05.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Jülich,06.05.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,06.05.2013,Zuzug,Deutschland,05962016,58675,Hemer
Jülich,06.05.2013,Zuzug,Türkei,163,00163,Türkei
Jülich,07.05.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,07.05.2013,Wegzug,Polen,152,00152,Zmigrad
Jülich,07.05.2013,Zuzug,Serbien,170,,Opsta Bolnica
Jülich,08.05.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,08.05.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,08.05.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,08.05.2013,Wegzug,Sri Lanka,431,,unbekannt
Jülich,09.05.2013,Wegzug,Deutschland,02000000,22605,Hamburg
Jülich,09.05.2013,Zuzug,China,479,,Shandong
Jülich,09.05.2013,Zuzug,Deutschland,15091375,06886,Lutherstadt Wittenberg
Jülich,09.05.2013,Zuzug,Deutschland,15091375,06886,Lutherstadt Wittenberg
Jülich,09.05.2013,Zuzug,Deutschland,15091375,06886,Lutherstadt Wittenberg
Jülich,09.05.2013,Zuzug,Deutschland,15091375,06886,Lutherstadt Wittenberg
Jülich,10.05.2013,Wegzug,Türkei,163,,Antalya
Jülich,10.05.2013,Wegzug,Italien,137,64011,Alba Adriatica
Jülich,10.05.2013,Zuzug,Italien,137,64011,Alba Adriatica
Jülich,10.05.2013,Zuzug,Italien,137,64011,Alba Adriatica
Jülich,10.05.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,10.05.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,10.05.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,10.05.2013,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,11.05.2013,Wegzug,Deutschland,05114000,47809,Krefeld
Jülich,11.05.2013,Wegzug,Deutschland,05315000,50733,Köln
Jülich,11.05.2013,Wegzug,Rumänien,154,,
Jülich,11.05.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,12.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Jülich,12.05.2013,Zuzug,Kosovo,150,00015,Nedakoc
Jülich,12.05.2013,Zuzug,Vereinigte Staaten, auch USA,368,14559,Spencerport
Jülich,13.05.2013,Wegzug,Deutschland,05515000,48149,Münster
Jülich,13.05.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,13.05.2013,Zuzug,Rumänien,154,00000,Bacau
Jülich,13.05.2013,Zuzug,Rumänien,154,00000,Parjol
Jülich,13.05.2013,Zuzug,Rumänien,154,00000,Parjol Bacau
Jülich,13.05.2013,Zuzug,Rumänien,154,,Radauti
Jülich,13.05.2013,Zuzug,Rumänien,154,00000,Parjol
Jülich,13.05.2013,Zuzug,Deutschland,05111000,40599,Düsseldorf
Jülich,13.05.2013,Zuzug,Griechenland,134,00134,Florina
