Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
04.05.2016;12:03;Wasserturmstraße, Ecke Oberstrasse;112403;30,00
04.05.2016;12:04;Wasserturmstraße, Ecke Oberstrasse;141412;10,00
09.05.2016;08:10;Karolingerstraße in Höhe von Haus-Nr. 4;142103;10,00
09.05.2016;08:35;Gewerbepark in Höhe von Haus-Nr. 59;112042;15,00
09.05.2016;09:24;Gewerbepark in Höhe von Haus-Nr. 59;112403;30,00
09.05.2016;10:10;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
09.05.2016;10:10;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
10.05.2016;06:57;Josef-Pütz-Straße in Höhe von Haus-Nr. 32;112042;15,00
10.05.2016;07:53;Rote Erde in Höhe von Haus-Nr. 23;112403;0,00
10.05.2016;08:25;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
10.05.2016;08:27;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
10.05.2016;08:28;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
17.05.2016;06:51;Hohenstaufenstraße in Höhe von Haus-Nr. 16;142103;10,00
17.05.2016;09:54;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
18.05.2016;10:38;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
18.05.2016;10:39;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
18.05.2016;10:45;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
18.05.2016;10:58;Gewerbepark in Höhe von Haus-Nr. 59;141322;15,00
18.05.2016;11:24;Zülpicher Straße in Höhe von Haus-Nr. 37;141322;15,00
18.05.2016;11:46;Mittelstraße in Höhe von Haus-Nr. 11;112402;20,00
18.05.2016;11:48;Mittelstraße in Höhe von Haus-Nr. 4;112403;30,00
19.05.2016;06:45;Frankenstraße in Höhe von Haus-Nr. 5;112403;30,00
19.05.2016;07:06;Gymnicher Straße in Höhe von Haus-Nr. 25;112042;15,00
19.05.2016;09:50;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
19.05.2016;09:52;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
19.05.2016;09:53;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
19.05.2016;10:06;Heinrich-Kuß-Ring;113300;10,00
19.05.2016;10:25;Mittelstraße in Höhe von Haus-Nr. 11;112402;20,00
20.05.2016;07:16;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
20.05.2016;07:19;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
20.05.2016;07:23;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
20.05.2016;08:46;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
23.05.2016;07:26;Frankenstraße, Ecke Chlodwigstraße;112262;10,00
23.05.2016;07:38;Hardtstraße in Höhe von Haus-Nr. 27;112042;15,00
23.05.2016;07:45;Termelinesweg, Ecke Zum Heidefeld;112272;10,00
23.05.2016;11:27;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
24.05.2016;07:08;Gewerbepark in Höhe von Haus-Nr. 67;112403;30,00
24.05.2016;10:13;Mittelstraße, Ecke Im Bayer;112272;10,00
24.05.2016;10:22;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
24.05.2016;10:42;Heinrich-Kuß-Ring;113300;10,00
30.05.2016;09:51;Heinrich-Kuß-Ring;113300;10,00
30.05.2016;09:52;Heinrich-Kuß-Ring;113300;10,00
30.05.2016;09:56;Zülpicher Straße in Höhe von Haus-Nr. 64;112403;30,00
30.05.2016;10:00;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
30.05.2016;10:02;Hirtstraße, neben Feuerwehr;113300;10,00
30.05.2016;10:49;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
30.05.2016;10:52;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
30.05.2016;11:17;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
30.05.2016;11:29;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
30.05.2016;11:30;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
01.06.2016;07:45;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
01.06.2016;07:51;Karolingerstraße in Höhe von Haus-Nr. 6;142103;10,00
01.06.2016;11:47;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
01.06.2016;11:57;Rathausstraße in Höhe von Haus-Nr. 2;113320;10,00
02.06.2016;11:18;Zülpicher Straße in Höhe von Haus-Nr. 39;141322;15,00
02.06.2016;11:22;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
02.06.2016;11:23;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
02.06.2016;11:25;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
02.06.2016;11:26;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
02.06.2016;11:44;Ubierstraße in Höhe von Haus-Nr. 2;112402;20,00
03.06.2016;07:27;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 94;142103;10,00
03.06.2016;07:28;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
03.06.2016;07:33;Zülpicher Straße in Höhe von Haus-Nr. 44;112402;20,00
09.06.2016;07:59;Ubierstraße in Höhe von Haus-Nr. 2;112403;30,00
09.06.2016;08:15;Hinter den Hagen in Höhe von Haus-Nr. 14;112042;15,00
09.06.2016;08:20;Hirtstraße, gegenüber Kirche;113320;10,00
09.06.2016;09:10;Sebastianusstraße in Höhe von Haus-Nr. 2;142103;10,00
09.06.2016;11:04;Römerstraße in Höhe von Haus-Nr. 15;141322;15,00
13.06.2016;07:14;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
13.06.2016;07:21;Heinrich-Kuß-Ring vor Haus-Nr. 24;142103;10,00
13.06.2016;07:46;Gymnicher Straße in Höhe von Haus-Nr. 25;112042;15,00
13.06.2016;14:26;Römerstraße in Höhe von Haus-Nr. 15;112042;15,00
13.06.2016;14:27;Römerstraße in Höhe von Haus-Nr. 15;112042;15,00
13.06.2016;15:19;Wohnpark, Ecke An den Sonnengärten;112042;15,00
13.06.2016;15:33;Nikolausstraße in Höhe von Haus-Nr. 12;141322;15,00
13.06.2016;15:56;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
13.06.2016;15:57;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
14.06.2016;14:07;Zülpicher Straße in Höhe von Haus-Nr. 21;112402;20,00
14.06.2016;15:56;Zülpicher Straße in Höhe von Haus-Nr. 18;112402;20,00
15.06.2016;07:05;Hinter den Hagen in Höhe von Haus-Nr. 14;112042;15,00
15.06.2016;07:36;Gymnicher Straße in Höhe von Haus-Nr. 25;112042;15,00
15.06.2016;07:45;Alfons-Keever-Straße in Höhe von Haus-Nr. 34;112042;15,00
15.06.2016;11:48;Rathausstraße in Höhe von Haus-Nr. 22;112402;20,00
15.06.2016;15:16;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 31;142103;10,00
15.06.2016;15:24;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
15.06.2016;15:25;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
15.06.2016;15:27;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
16.06.2016;07:21;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
16.06.2016;07:32;Mittelstraße, Ecke Im Bayer;112272;10,00
16.06.2016;13:26;Sebastianusstraße in Höhe von Haus-Nr. 19;113320;10,00
16.06.2016;13:27;Sebastianusstraße in Höhe von Haus-Nr. 19;113300;10,00
16.06.2016;13:36;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
16.06.2016;13:37;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
17.06.2016;10:35;Gewerbepark, Gegenueber topfit;141322;15,00
17.06.2016;10:46;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
17.06.2016;10:48;Hirtstraße, gegenüber Kirche in Höhe von Haus-Nr. 5;141322;15,00
17.06.2016;10:58;Frankenstraße, Ecke Chlodwigstraße;112042;15,00
17.06.2016;11:26;Rote Erde in Höhe von Haus-Nr. 30;141322;15,00
20.06.2016;14:00;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
20.06.2016;14:02;Marktplatz in Höhe von Haus-Nr. 10;113320;10,00
20.06.2016;14:19;Birkenweg, Ecke Bahnhofstraße;141412;10,00
20.06.2016;14:24;Rote Erde in Höhe von Haus-Nr. 32;141322;15,00
20.06.2016;14:38;Römerstraße in Höhe von Haus-Nr. 23;142278;35,00
20.06.2016;14:56;Hirtstraße, neben Feuerwehr;113300;10,00
21.06.2016;07:29;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
21.06.2016;07:43;Mittelstraße in Höhe von Haus-Nr. 11;112402;20,00
21.06.2016;07:44;Mittelstraße, Ecke Im Bayer;112272;10,00
21.06.2016;07:46;Kreuzstraße in Höhe von Haus-Nr. 1;141322;15,00
21.06.2016;08:44;Marktplatz in Höhe von Haus-Nr. 10;113300;10,00
21.06.2016;08:45;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
21.06.2016;11:09;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
22.06.2016;07:21;Alfons-Keever-Straße in Höhe von Haus-Nr. 27;112042;15,00
27.06.2016;13:52;Gymnicher Straße in Höhe von Haus-Nr. 25;112042;15,00
27.06.2016;14:44;Hirtstraße, neben Feuerwehr;113300;10,00
27.06.2016;07:12;Plessastraße, Ecke Zülpicher Straße;142103;10,00
27.06.2016;07:31;Rote Erde in Höhe von Haus-Nr. 32;141322;15,00
27.06.2016;13:31;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
27.06.2016;13:32;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
27.06.2016;13:42;Sandkaulenweg in Höhe von Haus-Nr. 2a;112042;15,00
28.06.2016;07:35;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
28.06.2016;08:09;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
28.06.2016;11:25;Golzheimer Straße / vor Kreuzung Rote Erde;141112;20,00
28.06.2016;11:45;Hirtstraße, gegenüber Kirche;113320;10,00
28.06.2016;11:52;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
29.06.2016;07:59;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
29.06.2016;08:10;Zülpicher Straße in Höhe von Haus-Nr. 47;112403;30,00
29.06.2016;08:11;Zülpicher Straße in Höhe von Haus-Nr. 47;112402;20,00
29.06.2016;08:13;Zülpicher Straße, Ecke Hirtstrasse;141352;15,00
29.06.2016;08:54;Am Bräucher in Höhe von Haus-Nr. 22;112403;30,00
29.06.2016;09:40;Josefstraße in Höhe von Haus-Nr. 1;112403;0,00
30.06.2016;09:18;Karolingerstraße in Höhe von Haus-Nr. 1;142103;10,00
30.06.2016;09:21;Hohenstaufenstraße in Höhe von Haus-Nr. 16;142103;10,00
30.06.2016;09:34;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
30.06.2016;09:41;Hirtstraße, neben Feuerwehr;113300;10,00
30.06.2016;10:05;Wohnpark / Ecke An den Sonnengärten;112262;10,00
30.06.2016;10:23;Alfons-Keever-Straße in Höhe von Haus-Nr. 43;112042;15,00
30.06.2016;15:14;Rathausstraße in Höhe von Haus-Nr. 2;113323;25,00
01.07.2016;08:42;Bahnhofstraße, gegenüber Grundschule;112402;20,00
02.07.2016;07:25;Frankenstraße, Ecke Chlodwigstraße;112262;10,00
02.07.2016;07:28;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
02.07.2016;07:35;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
02.07.2016;08:07;Heribertstraße vor Haus-Nr. 10;141402;10,00
02.07.2016;08:14;Buntwolfstraße ggü. Haus-Nr. 56;112403;30,00
02.07.2016;08:33;Im Bayer ggü. Haus-Nr. 1;112403;30,00
02.07.2016;08:35;Mittelstraße, Ecke Im Bayer;112272;10,00
02.07.2016;08:46;Bahnhofstraße in Höhe von Haus-Nr. 2;112042;15,00
02.07.2016;08:47;Bahnhofstraße in Höhe von Haus-Nr. 2;113300;10,00
02.07.2016;08:50;Zülpicher Straße ggü. Haus-Nr. 17;141322;15,00
02.07.2016;09:04;Bahnhofstraße in Höhe von Haus-Nr. 7;113300;10,00
02.07.2016;09:17;Martinstraße, Ecke Schützenstraße;141322;15,00
02.07.2016;09:23;Kolpingstraße, Ecke Jupiterstraße;112402;20,00
04.07.2016;10:01;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
04.07.2016;10:16;Hirtstraße, neben Feuerwehr;113300;10,00
04.07.2016;10:58;Hirtstraße, Ecke Am Annahof;112272;10,00
04.07.2016;10:59;Hirtstraße, neben Feuerwehr;113320;10,00
04.07.2016;11:26;Bahnhofstraße in Höhe von Haus-Nr. 9;113300;10,00
04.07.2016;11:28;Bahnhofstraße, gegenüber Schloßpark in Höhe von Haus-Nr. 11;113300;10,00
04.07.2016;11:32;Zülpicher Straße ggü. Haus-Nr. 23;112432;0,00
04.07.2016;13:43;Bahnhofstraße in Höhe von Haus-Nr. 11;113300;10,00
05.07.2016;10:39;Hinter den Hagen in Höhe von Haus-Nr. 21;112042;15,00
05.07.2016;10:42;Hinter den Hagen, Ecke Richthofenstraße;112042;15,00
06.07.2016;14:28;Markplatz ggü Nr. 2;112403;30,00
07.07.2016;09:53;Rathausstraße in Höhe von Haus-Nr. 2;113320;10,00
07.07.2016;09:54;Rathausstraße in Höhe von Haus-Nr. 2;113320;10,00
07.07.2016;10:12;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
07.07.2016;10:21;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
07.07.2016;10:28;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
07.07.2016;10:32;Bahnhofstraße in Höhe von Haus-Nr. 11;113300;10,00
07.07.2016;10:37;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
07.07.2016;10:38;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
07.07.2016;10:44;Hirtstraße, neben Feuerwehr;113300;10,00
07.07.2016;11:04;Burgstraße in Höhe von Haus-Nr. 24;141322;15,00
08.07.2016;07:20;Hinter den Hagen in Höhe von Haus-Nr. 21;112042;15,00
08.07.2016;07:24;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
08.07.2016;07:33;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
08.07.2016;08:14;Kompstraße ggü. Haus-Nr. 18;141352;15,00
08.07.2016;08:15;Kompstraße ggü. Haus-Nr. 16;141352;15,00
08.07.2016;08:34;Zülpicher Straße, Ecke Hirtstrasse;141352;15,00
08.07.2016;08:38;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
08.07.2016;08:42;Hirtstraße, gegenüber Kirche;112042;0,00
08.07.2016;08:57;Marienstraße, neben Kindergarten;141312;15,00
11.07.2016;10:29;Zülpicher Straße vor Haus-Nr. 18;112402;20,00
11.07.2016;10:32;Bahnhofstraße vor Haus-Nr. 1;113320;10,00
11.07.2016;11:01;Kompstraße ggü. Haus-Nr. 16;141352;15,00
12.07.2016;07:51;Nikolausstraße in Höhe von Haus-Nr. 10;141322;15,00
12.07.2016;07:52;Martinstraße, Ecke Nikolausstraße;112272;10,00
12.07.2016;08:32;Zülpicher Straße in Höhe von Haus-Nr. 47;112403;30,00
12.07.2016;11:32;Distelrather Straße in Höhe von Haus-Nr. 3;141322;15,00
12.07.2016;15:50;Römerstraße 13/13a;141015;10,00
13.07.2016;07:12;Poller Straße ggü. Haus-Nr. 2;112042;15,00
13.07.2016;07:26;Martinstraße, Ecke Schützenstraße;141322;15,00
13.07.2016;07:37;Kompstraße ggü. Haus-Nr. 16;141352;15,00
13.07.2016;08:15;Rote Erde in Höhe von Haus-Nr. 23;112403;0,00
13.07.2016;08:30;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
13.07.2016;09:12;Hirtstraße in Höhe von Haus-Nr. 10;112402;20,00
13.07.2016;09:15;Am Annahof in Höhe von Haus-Nr. 23;112042;15,00
13.07.2016;09:18;Zülpicher Straße in Höhe von Haus-Nr. 18;141324;25,00
13.07.2016;09:22;Bahnhofstraße in Höhe von Haus-Nr. 2;113300;10,00
13.07.2016;09:23;Bahnhofstraße in Höhe von Haus-Nr. 2;113300;10,00
14.07.2016;07:33;Heinrich-Kuß-Ring vor Haus-Nr. 24;142103;10,00
14.07.2016;07:50;Nikolausstraße in Höhe von Haus-Nr. 10;141322;15,00
14.07.2016;07:54;Martinstraße, Ecke Schützenstraße;141322;15,00
14.07.2016;08:06;Oberstraße ggü. Haus-Nr. 32;112042;15,00
14.07.2016;08:13;Kompstraße ggü. Haus-Nr. 16;141352;15,00
14.07.2016;08:28;Hirtstraße in Höhe von Haus-Nr. 10;112402;20,00
14.07.2016;09:52;Gartenweg in Höhe von Haus-Nr. 14a;112402;20,00
14.07.2016;11:50;Bahnhofstraße ggü. Haus-Nr. 2;112042;15,00
14.07.2016;11:56;Burgstraße in Höhe von Haus-Nr. 22;141322;15,00
15.07.2016;07:01;Zülpicher Straße 46;112402;20,00
15.07.2016;08:10;Zülpicher Straße in Höhe von Haus-Nr. 18;112402;20,00
15.07.2016;08:14;Bahnhofstraße vor Haus-Nr. 1;113300;10,00
15.07.2016;08:37;Distelrather Straße in Höhe von Haus-Nr. 1;141322;15,00
15.07.2016;08:42;Römerstraße in Höhe von Haus-Nr. 3;112402;20,00
15.07.2016;08:47;Brigidastraße, Ecke Mittelstraße;113300;10,00
15.07.2016;08:48;Brigidastraße, Ecke Mittelstraße;113300;10,00
15.07.2016;09:02;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
18.07.2016;07:26;Hohenstaufenstraße in Höhe von Haus-Nr. 16;142103;10,00
18.07.2016;08:29;Kompstraße vor Haus-Nr. 7b;141322;15,00
18.07.2016;08:45;Hirtstraße, neben Feuerwehr;113300;10,00
18.07.2016;08:46;Zülpicher Straße, Ecke Hirtstrasse;141352;15,00
18.07.2016;09:06;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
19.07.2016;07:19;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
19.07.2016;07:24;Frankenstraße ggü. Haus-Nr. 4;112042;15,00
19.07.2016;08:47;Kanisstraße ggü. Haus-Nr. 6;112402;20,00
19.07.2016;10:15;Medardusstraße ggü. Haus-Nr. 36;112405;35,00
19.07.2016;10:40;Hinter den Gärten ggü. Haus-Nr. 13;112042;15,00
19.07.2016;10:51;Mittelstraße, Ecke Im Bayer;112272;10,00
19.07.2016;11:45;Auf dem Driesch in Höhe von Haus-Nr. 1;112403;30,00
20.07.2016;08:44;Jülicher Ring in Höhe von Haus-Nr. 30;112402;20,00
20.07.2016;08:47;Josef-Pütz-Straße in Höhe von Haus-Nr. 9;112272;10,00
20.07.2016;08:59;Rathausstraße in Höhe von Haus-Nr. 2;112402;20,00
20.07.2016;09:23;Wasserturmstraße, Ecke Oberstrasse;112402;20,00
20.07.2016;09:40;Hardtweg in Höhe von Haus-Nr. 9;112042;15,00
20.07.2016;10:28;Medardusstraße ggü. Haus-Nr. 36;112402;20,00
21.07.2016;07:18;Heinrich-Kuß-Ring;113300;10,00
21.07.2016;07:27;Heinrich-Kuß-Ring ggü. Haus-Nr. 2;142103;10,00
21.07.2016;07:45;Am Fußfall ggü. Haus-Nr. 4;112042;15,00
21.07.2016;07:48;Poller Straße ggü. Haus-Nr. 1a;112042;15,00
21.07.2016;08:50;Zülpicher Straße ggü. Haus-Nr. 47;112403;30,00
22.07.2016;06:55;Karolingerstraße in Höhe von Haus-Nr. 6;142103;10,00
22.07.2016;07:25;Kompstraße ggü. Haus-Nr. 16;141352;15,00
25.07.2016;09:40;Mittelstraße, Ecke Im Bayer;112042;15,00
25.07.2016;09:55;Frankenstraße, Ecke Chlodwigstraße;112262;10,00
25.07.2016;10:04;Zülpicher Straße in Höhe von Haus-Nr. 58;112403;0,00
25.07.2016;10:12;Gewerbepark, Gegenueber topfit;141322;15,00
25.07.2016;10:13;Gewerbepark, Gegenueber topfit;141322;15,00
25.07.2016;10:14;Gewerbepark, Höhe Bauhof;141322;15,00
25.07.2016;11:24;Zülpicher Straße in Höhe von Haus-Nr. 18;112402;20,00
25.07.2016;11:27;Zülpicher Straße, Ecke Hirtstrasse;141352;15,00
25.07.2016;13:34;Alfons-Keever-Straße in Höhe von Haus-Nr. 6;112402;20,00
26.07.2016;08:32;Karolingerstraße ggü. Haus-Nr. 1;142103;10,00
26.07.2016;08:39;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
26.07.2016;08:52;Zülpicher Straße ggü. Haus-Nr. 47;112402;20,00
26.07.2016;09:04;Marktplatz, PPL in Höhe von Haus-Nr. 3;113320;10,00
26.07.2016;09:06;Marktplatz ggü. Haus-Nr. 3;113300;10,00
26.07.2016;09:08;Marktplatz ggü. Haus-Nr. 3;113300;10,00
26.07.2016;09:10;Marktplatz ggü. Haus-Nr. 7;113300;10,00
26.07.2016;09:38;Von-Limburg-Straße, ggü. Friedhof;112042;15,00
26.07.2016;10:30;Zülpicher Straße ggü. Haus-Nr. 3;141322;15,00
27.07.2016;14:55;Alfons-Keever-Straße, Vor wasserwerk WASSERWERL;141312;15,00
01.08.2016;12:08;Gymnicher Straße neben Haus-Nr. 19;112402;20,00
01.08.2016;13:14;Marktplatz in Höhe von Haus-Nr. 10;113302;0,00
03.08.2016;07:27;Frankenstraße, Ecke Chlodwigstraße in Höhe von Haus-Nr. 5;112262;10,00
03.08.2016;07:53;Kerpener Straße in Höhe von Haus-Nr. 13;141322;15,00
03.08.2016;08:36;Pützstraße hinter Haus-Nr. 17;141322;15,00
03.08.2016;08:57;Marktplatz in Höhe von Haus-Nr. 10;113300;10,00
03.08.2016;09:04;Marktplatz ggü. Haus-Nr. 3;113300;10,00
03.08.2016;09:07;Bahnhofstraße ggü. Haus-Nr. 2;113300;10,00
05.08.2016;08:13;Rote Erde ggü. Haus-Nr. 27;112402;20,00
05.08.2016;08:36;Pfarrer-Forst-Straße in Höhe von Haus-Nr. 12;112402;20,00
08.08.2016;07:20;Hinter den Hagen in Höhe von Haus-Nr. 19;112040;10,00
08.08.2016;07:25;Frankenstraße in Höhe von Haus-Nr. 1;112040;10,00
08.08.2016;07:28;Frankenstraße, Ecke Chlodwigstraße in Höhe von Haus-Nr. 5;112262;10,00
08.08.2016;07:33;Karolingerstraße ggü. Haus-Nr. 16;142103;10,00
08.08.2016;08:29;Eggersheimer Straße;112040;10,00
08.08.2016;08:59;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
08.08.2016;09:01;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
08.08.2016;09:03;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
08.08.2016;09:04;Marktplatz ggü. Haus-Nr. 5;113300;10,00
08.08.2016;09:06;Marktplatz in Höhe von Haus-Nr. 5;113300;10,00
08.08.2016;09:07;Marktplatz in Höhe von Haus-Nr. 5;113320;10,00
08.08.2016;10:12;Am Kreuzberg ggü. Haus-Nr. 2;141245;25,00
09.08.2016;08:31;Breslauer Straße ggü. Haus-Nr. 11;142103;10,00
09.08.2016;09:16;Alfons-Keever-Straße, Vor wasserwerk;141312;15,00
09.08.2016;09:36;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
09.08.2016;09:39;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
09.08.2016;09:51;Am Fußfall;112042;15,00
09.08.2016;10:05;An der Gärtnerei, Richtung Feld;102118;10,00
09.08.2016;10:16;Margarethastraße in Höhe von Haus-Nr. 48;141412;10,00
09.08.2016;10:22;Margarethastraße in Höhe von Haus-Nr. 46a;141412;10,00
09.08.2016;10:24;Margarethastraße in Höhe von Haus-Nr. 44;141412;10,00
09.08.2016;10:32;Am Bräucher, Höhe Friedhof;102118;10,00
09.08.2016;10:37;Am Bräucher, Höhe Friedhof;102118;10,00
10.08.2016;09:13;Schmiedegasse ggü. Haus-Nr. 18;102118;10,00
10.08.2016;09:51;Mittelstraße in Höhe von Haus-Nr. 11;112402;20,00
10.08.2016;10:07;Marktplatz ggü. Haus-Nr. 5;113300;10,00
10.08.2016;10:09;Marktplatz ggü. Haus-Nr. 5;113300;10,00
10.08.2016;10:13;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
10.08.2016;10:14;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
10.08.2016;10:31;Waldstraße in Höhe von Haus-Nr. 20;141322;15,00
10.08.2016;11:18;Hirtstraße, gegenüber Kirche;113320;10,00
10.08.2016;11:29;markt ggü. Haus-Nr. 5;130106;10,00
11.08.2016;10:31;Jülicher Ring in Höhe von Haus-Nr. 41;112402;20,00
11.08.2016;11:45;Marktplatz ggü. Haus-Nr. 3;113320;10,00
11.08.2016;11:48;Marktplatz in Höhe von Haus-Nr. 5;113300;10,00
11.08.2016;15:35;Hirtstraße in Höhe von Haus-Nr. 9;141322;15,00
11.08.2016;15:38;Marktplatz in Höhe von Haus-Nr. 10;113300;10,00
11.08.2016;15:40;Marktplatz in Höhe von Haus-Nr. 5;113300;10,00
11.08.2016;15:41;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
11.08.2016;15:43;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
11.08.2016;15:45;Marktplatz in Höhe von Haus-Nr. 5;113300;10,00
11.08.2016;15:51;Bahnhofstraße ggü. Haus-Nr. 10;113300;10,00
11.08.2016;16:08;Kelzer Weg in Höhe von Haus-Nr. 11;141015;10,00
11.08.2016;16:13;Kelzer Weg in Höhe von Haus-Nr. 8;141015;10,00
11.08.2016;16:20;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
11.08.2016;16:38;Rommelsheimer Straße in Höhe von Haus-Nr. 4;112040;10,00
11.08.2016;16:42;Am Burgacker in Höhe von Haus-Nr. 5;112402;20,00
11.08.2016;17:06;Neffeltalstraße in Höhe von Haus-Nr. 11;112402;20,00
11.08.2016;17:18;Margarethastraße in Höhe von Haus-Nr. 44;141412;10,00
15.08.2016;15:10;Marktplatz ggü. Haus-Nr. 8;113300;10,00
15.08.2016;15:32;Am Bräucher, Höhe Friedhof;102118;10,00
15.08.2016;11:50;Mittelstraße vor Haus-Nr. 11;112402;20,00
15.08.2016;11:53;Brigidastraße, Vor Kirche hinter Haus-Nr. 1;113300;10,00
15.08.2016;14:58;Hirtstraße ggü. Haus-Nr. 22;141312;15,00
15.08.2016;15:01;Hirtstraße ggü. Haus-Nr. 26;141312;15,00
15.08.2016;15:08;Marktplatz vor Haus-Nr. 8;113300;0,00
15.08.2016;15:09;Marktplatz ggü. Haus-Nr. 8;113300;10,00
16.08.2016;09:16;Marktplatz neben Haus-Nr. 8;113300;10,00
16.08.2016;10:23;Jülicher Ring ggü. Haus-Nr. 15;112402;20,00
16.08.2016;10:43;Gewerbepark hinter Haus-Nr. 5;112402;20,00
16.08.2016;10:44;Gewerbepark vor Haus-Nr. 5;112042;15,00
16.08.2016;10:50;Gewerbepark, Gegenüber Kucki-Mobil ggü. Haus-Nr. 61;141322;15,00
16.08.2016;11:02;Vinger Straße vor Haus-Nr. 14;112402;20,00
16.08.2016;11:06;Gymnicher Straße vor Haus-Nr. 25;112402;20,00
16.08.2016;11:27;Alfons-Keever-Straße vor Haus-Nr. 23;112042;15,00
18.08.2016;16:29;Hohenstaufenstraße ggü. Haus-Nr. 6;142103;10,00
18.08.2016;16:43;Schwester-Blanka-Straße vor Haus-Nr. 14;141015;10,00
