bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Patricia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Penelope,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rihanna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rolanda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ronia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ronja,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sabiana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Salome,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Salymata,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Samanta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Saphira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sedra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Selime,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Selina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Senem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Silvie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Simone,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Smilla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophie,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Süheyla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sümeyye,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tanja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tialda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valérie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Viona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Xanthia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yanara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yasin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zarah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zoe,1
