bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rumi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Salhani,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sarah,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sarya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Serenity,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sevgi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Shayenne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sirine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophie,14
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Stella,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Suela,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Svenja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Taibe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Theodora,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Viki,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Virginia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yagmur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ylva,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zoi,1
