bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Gülsüm,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Habibe,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hazal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Holly,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ilham,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Imi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Inas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Iqra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jaimee,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Janine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jean,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jenna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jolanta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Josefina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Joyce,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julia,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Juliane,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Juwariyah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katarina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katharina,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Khadija,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kim,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Larisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonie,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lienna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lijana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lili,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilou,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lina,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Linn,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Liya,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Liyana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Liza,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luana,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lucille,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luzie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Malak,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marlena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Matilda,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melina,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Merve,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Meryemsu,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mia,8
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nalia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Narcisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Natalie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nazli,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nele,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nerea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nesibe,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nisa,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Pepa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Priya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rayana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Riham,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rojin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ronja,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Roqayya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rumeysa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rumina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Safae,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Salma,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Salomé,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sarah,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sare,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Serra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Shahrazad,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Shania,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Shruthilaya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Siham,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sirin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophie,11
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Stella,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Teresa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Therese,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Victoria,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Vittoria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Xilin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zisan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zuleyha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zuzanna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zümra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ümmügül,1
