"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362032;"Kerpen";"Markusweg";8422;"Sindorf";50170;5;5;2;4
5362032;"Kerpen";"Martin-Luther-Straße";8423;"Sindorf";50170;1;1;;
5362032;"Kerpen";"Max-Beckmann-Straße";8504;"Sindorf";50170;1;5;2;46
5362032;"Kerpen";"Michael-Ende-Straße";8420;"Sindorf";50170;;;2;24
5362032;"Kerpen";"Michael-Schumacher-Str.";8412;"Sindorf";50170;5;5;2;2
5362032;"Kerpen";"Möschenheck";8411;"Sindorf";50170;1;"15a ";2;16
5362032;"Kerpen";"Münchener Straße";8427;"Sindorf";50170;1;19;2;14
5362032;"Kerpen";"Naumburger Straße";8433;"Sindorf";50170;3;105;2;8
5362032;"Kerpen";"Nelly-Sachs-Weg";8332;"Sindorf";50170;1;23;2;32
5362032;"Kerpen";"Nikolausweg";8434;"Sindorf";50170;1;5;2;4
5362032;"Kerpen";"Nordstraße";8435;"Sindorf";50170;1;81;2;74
5362032;"Kerpen";"Offenbachweg";8438;"Sindorf";50170;3;13;0;0
5362032;"Kerpen";"Orffstraße";8341;"Sindorf";50170;1;7;2;22
5362032;"Kerpen";"Otfried-Preußler-Straße";8437;"Sindorf";50170;1;81;0;54
5362032;"Kerpen";"Ottostraße";8439;"Sindorf";50170;;;10;14
5362032;"Kerpen";"Pater-Delp-Straße";8441;"Sindorf";50170;1;9;4;10
5362032;"Kerpen";"Paul-Klee-Straße";8501;"Sindorf";50170;5;59;18;52
5362032;"Kerpen";"Peter-Härtling-Straße";8436;"Sindorf";50170;1;13;2;16
5362032;"Kerpen";"Pfarrer-Gaevert-Str.";8432;"Sindorf";50170;1;11;2;32
5362032;"Kerpen";"Pfarrer-Stratmann-Str.";8431;"Sindorf";50170;1;31;0;14
5362032;"Kerpen";"Pferdsbruchfeld";8444;"Sindorf";50170;3;39;2;38
5362032;"Kerpen";"Plauener Straße";8442;"Sindorf";50170;1;29;2;12
5362032;"Kerpen";"Raiffeisenstraße";8445;"Sindorf";50170;;;4;4
5362032;"Kerpen";"Rauschgraben";8446;"Sindorf";50170;3;29;2;36
5362032;"Kerpen";"Reiterhof im Jagdfeld";8414;"Sindorf";50170;;;0;0
5362032;"Kerpen";"Rostocker Straße";8447;"Sindorf";50170;;;2;6
5362032;"Kerpen";"Rotkehlchenweg";8440;"Sindorf";50170;1;63;2;50
5362032;"Kerpen";"Schillerstraße";8462;"Sindorf";50170;1;37;6;72
5362032;"Kerpen";"Schulze-Delitzsch-Straße";8466;"Sindorf";50170;1;13;2;18
5362032;"Kerpen";"Schumannstraße";8467;"Sindorf";50170;1;11;2;14
5362032;"Kerpen";"Sehnrather Straße";8451;"Sindorf";50170;1;21;4;24
5362032;"Kerpen";"Siemensstraße";8452;"Sindorf";50170;3;47;2;78
5362032;"Kerpen";"Sindorfer Mühle";8453;"Sindorf";50170;1;1;0;0
5362032;"Kerpen";"Sophienweg";8454;"Sindorf";50170;1;11;0;10
5362032;"Kerpen";"Sperlingweg";8455;"Sindorf";50170;3;9;2;10
5362032;"Kerpen";"Stettiner Straße";8458;"Sindorf";50170;1;7;2;10
5362032;"Kerpen";"Stieglitzweg";8456;"Sindorf";50170;1;23;2;16
5362032;"Kerpen";"Stralsunder Straße";8459;"Sindorf";50170;1;9;2;6
5362032;"Kerpen";"Thaliastraße";8472;"Sindorf";50170;33;35;;
5362032;"Kerpen";"Theodor-Heuss-Straße";8473;"Sindorf";50170;1;45;2;40
5362032;"Kerpen";"Thomas-Münzer-Straße";8398;"Sindorf";50170;1;11;2;12
5362032;"Kerpen";"Ulrichstraße";8476;"Sindorf";50170;1;27;10;"12a "
5362032;"Kerpen";"Veilchenweg";8475;"Sindorf";50170;1;39;2;14
5362032;"Kerpen";"Visteonstraße";8485;"Sindorf";50170;;;4;4
5362032;"Kerpen";"Von-Stauffenberg-Straße";8374;"Sindorf";50170;1;9;2;"10a "
5362032;"Kerpen";"Vor dem Eschend";8477;"Sindorf";50170;3;"9a ";4;14
5362032;"Kerpen";"Wagnerstraße";8479;"Sindorf";50170;1;21;2;20
5362032;"Kerpen";"Walram-von-Salmen-Weg";8486;"Sindorf";50170;1;7;2;12
5362032;"Kerpen";"Weyerstraße";8478;"Sindorf";50170;3;75;2;70
5362032;"Kerpen";"Wiesengrund";8480;"Sindorf";50170;1;43;0;52
5362032;"Kerpen";"Wilhelm-Busch-Straße";8481;"Sindorf";50170;1;3;2;2
5362032;"Kerpen";"Willi-Graf-Straße";8482;"Sindorf";50170;1;13;2;16
5362032;"Kerpen";"Wolfgang-Borchert-Straße";8448;"Sindorf";50170;1;59;2;64
5362032;"Kerpen";"Wuppertaler Straße";8483;"Sindorf";50170;;;2;10
5362032;"Kerpen";"Zeisigweg";8490;"Sindorf";50170;1;7;6;38
5362032;"Kerpen";"Zum Breitmaar";8408;"Sindorf";50170;1;73;2;78
5362032;"Kerpen";"Zum Mühlenfeld";8488;"Sindorf";50170;1;33;2;36
5362032;"Kerpen";"Zum Vogelrutherfeld";8489;"Sindorf";50170;23;145;4;140
5362032;"Kerpen";"Alte Landstraße";8566;"Kerpen";50171;1;55;0;16
5362032;"Kerpen";"Altes Forsthaus";8564;"Kerpen";50171;1;"3b ";0;2
5362032;"Kerpen";"Am Bruch";8740;"Kerpen";50171;1;15;2;10
5362032;"Kerpen";"Am Dickbusch";8635;"Kerpen";50171;1;7;2;8
5362032;"Kerpen";"Am Falder";8569;"Kerpen";50171;1;1;;
5362032;"Kerpen";"Am Jugendheim";8552;"Kerpen";50171;1;13;;
5362032;"Kerpen";"Am Moosgarten";8683;"Kerpen";50171;1;3;2;6
5362032;"Kerpen";"Am Rott";8567;"Kerpen";50171;1;25;2;76
5362032;"Kerpen";"Am Waasacker";8750;"Kerpen";50171;1;27;2;26
5362032;"Kerpen";"Am Wallgraben";8553;"Kerpen";50171;1;"11a ";6;22
5362032;"Kerpen";"Amselweg";8554;"Kerpen";50171;1;11;2;20
5362032;"Kerpen";"Amsterdamer Straße";8565;"Kerpen";50171;1;135;0;126
5362032;"Kerpen";"An Burg Mödrath";8551;"Kerpen";50171;1;3;0;6
5362032;"Kerpen";"An der alten Burg";8555;"Kerpen";50171;1;59;2;22
5362032;"Kerpen";"An der Leimaar";8556;"Kerpen";50171;1;9;2;8
5362032;"Kerpen";"An der Vogelrute";8557;"Kerpen";50171;1;11;2;10
5362032;"Kerpen";"Annostraße";8623;"Kerpen";50171;1;19;2;8
5362032;"Kerpen";"Antonitergasse";8558;"Kerpen";50171;1;1;4;18
5362032;"Kerpen";"Antoniterhof";8559;"Kerpen";50171;1;13;2;8
5362032;"Kerpen";"Antoniterstraße";8560;"Kerpen";50171;1;13;4;28
5362032;"Kerpen";"Antwerpener Straße";8561;"Kerpen";50171;1;197;0;118
5362032;"Kerpen";"Auf dem Bauer";8562;"Kerpen";50171;7;91;2;38
5362032;"Kerpen";"Auf dem Bürrig";8563;"Kerpen";50171;1;3;2;8
5362032;"Kerpen";"Auf dem Stein";8688;"Kerpen";50171;1;5;0;18
5362032;"Kerpen";"Auf dem Vorst";8568;"Kerpen";50171;1;81;2;76
5362032;"Kerpen";"Bachstraße";8572;"Kerpen";50171;3;255;2;998
5362032;"Kerpen";"Beethovenstraße";8575;"Kerpen";50171;1;47;2;18
5362032;"Kerpen";"Boelckestraße";8579;"Kerpen";50171;1;97;0;20
5362032;"Kerpen";"Boschstraße";8590;"Kerpen";50171;3;61;38;68
5362032;"Kerpen";"Brabanter Straße";8580;"Kerpen";50171;1;13;2;20
5362032;"Kerpen";"Brahmsstraße";8581;"Kerpen";50171;49;49;2;40
5362032;"Kerpen";"Bredaer Straße";8582;"Kerpen";50171;1;35;2;52
5362032;"Kerpen";"Broichmühlenstraße";8583;"Kerpen";50171;5;121;0;"94b "
5362032;"Kerpen";"Broichweg";8584;"Kerpen";50171;13;75;2;82
5362032;"Kerpen";"Brückengasse";8585;"Kerpen";50171;1;19;2;4
5362032;"Kerpen";"Brüsseler Straße";8586;"Kerpen";50171;1;99;26;124
5362032;"Kerpen";"Burggasse";8587;"Kerpen";50171;1;29;2;28
5362032;"Kerpen";"Burgstraße";8588;"Kerpen";50171;1;67;2;74
5362032;"Kerpen";"Burgunder Straße";8589;"Kerpen";50171;1;55;2;20
5362032;"Kerpen";"Bussardweg";8573;"Kerpen";50171;1;35;6;22
5362032;"Kerpen";"Dietrich-Bonhoeffer-Str.";8600;"Kerpen";50171;1;27;2;74
5362032;"Kerpen";"Drieschweg";8636;"Kerpen";50171;1;17;4;6
5362032;"Kerpen";"Drosselweg";8742;"Kerpen";50171;1;45;2;10
5362032;"Kerpen";"Eindhovener Straße";8609;"Kerpen";50171;1;25;2;96
5362032;"Kerpen";"Eulenstraße";8576;"Kerpen";50171;1;"9a ";4;10
5362032;"Kerpen";"Falkenweg";8571;"Kerpen";50171;1;"17a ";2;62
5362032;"Kerpen";"Feldstraße";8615;"Kerpen";50171;1;73;0;60
5362032;"Kerpen";"Filzengraben";8616;"Kerpen";50171;1;51;2;46
5362032;"Kerpen";"Freiheitsstraße";8618;"Kerpen";50171;1;23;4;16
5362032;"Kerpen";"Fröbelstraße";8574;"Kerpen";50171;1;25;2;30
5362032;"Kerpen";"Genter Straße";8624;"Kerpen";50171;1;11;10;10
5362032;"Kerpen";"Grubenallee";8161;"Kerpen";50169;1;1;;
5362032;"Kerpen";"Gymnicher Weg";8627;"Kerpen";50171;1;9;2;4
5362032;"Kerpen";"Hahnenstraße";8633;"Kerpen";50171;1;119;2;80
5362032;"Kerpen";"Händelstraße";8632;"Kerpen";50171;1;15;14;44
5362032;"Kerpen";"Haus Hahn";8631;"Kerpen";50170;13;13;0;0
5362032;"Kerpen";"Heinrich-Hertz-Straße";8638;"Kerpen";50170;17;17;6;6
5362032;"Kerpen";"Heinrich-Weber-Weg";8389;"Kerpen";50170;3;5;;
5362032;"Kerpen";"Hermann-Josef-Baum-Straße";8628;"Kerpen";50171;1;9;2;20
5362032;"Kerpen";"Hof Hahn";8640;"Kerpen";50170;1;1;0;2
5362032;"Kerpen";"Holzgasse";8637;"Kerpen";50171;1;89;2;48
5362032;"Kerpen";"Humboldtstraße";8639;"Kerpen";50171;5;21;0;44
5362032;"Kerpen";"Humperdinckstraße";8687;"Kerpen";50171;1;5;2;6
5362032;"Kerpen";"Im Fußtal";8642;"Kerpen";50171;1;95;0;66
5362032;"Kerpen";"Infantin-Isabella-Straße";8641;"Kerpen";50171;5;65;2;54
5362032;"Kerpen";"Jahnplatz";8645;"Kerpen";50171;1;1;0;0
5362032;"Kerpen";"Jahnstraße";8646;"Kerpen";50171;1;21;2;34
5362032;"Kerpen";"Johannes-Kepler-Straße";8649;"Kerpen";50170;;;2;2
5362032;"Kerpen";"Judengasse";8647;"Kerpen";50171;1;19;2;18
5362032;"Kerpen";"Jülicher Straße";8648;"Kerpen";50171;1;37;2;28
5362032;"Kerpen";"Karlheinz-Stockhausen-Str";8651;"Kerpen";50171;1;49;2;56
5362032;"Kerpen";"Karlsgasse";8652;"Kerpen";50171;1;15;6;14
5362032;"Kerpen";"Kaulenstraße";8653;"Kerpen";50171;7;11;2;12
5362032;"Kerpen";"Kirchstraße";8654;"Kerpen";50171;3;41;2;22
5362032;"Kerpen";"Klostergarten";8655;"Kerpen";50171;1;5;2;6
5362032;"Kerpen";"Kölner Straße";8657;"Kerpen";50171;3;159;2;142
5362032;"Kerpen";"Kolpingstraße";8658;"Kerpen";50171;1;31;2;34
5362032;"Kerpen";"Langenrather Hof";8664;"Kerpen";50171;1;1;;
5362032;"Kerpen";"Langerathsweg";8665;"Kerpen";50171;1;9;2;12
5362032;"Kerpen";"Lessingstraße";8666;"Kerpen";50171;1;45;2;16
5362032;"Kerpen";"Limburger Straße";8667;"Kerpen";50171;1;23;4;134
5362032;"Kerpen";"Lindenstraße";8668;"Kerpen";50171;1;45;4;40
5362032;"Kerpen";"Lörsfelder Busch";8669;"Kerpen";50171;1;23;0;"22c "
5362032;"Kerpen";"Lortzingstraße";8671;"Kerpen";50171;1;23;2;8
5362032;"Kerpen";"Lothringer Straße";8672;"Kerpen";50171;1;25;2;116
5362032;"Kerpen";"Löwenerstraße";8670;"Kerpen";50171;7;35;0;30
5362032;"Kerpen";"Maarweg";8680;"Kerpen";50171;1;19;2;"20a "
5362032;"Kerpen";"Maastrichter Straße";8679;"Kerpen";50171;1;105;2;86
5362032;"Kerpen";"Mähnstraße";8681;"Kerpen";50171;1;55;2;62
5362032;"Kerpen";"Maria-Meller-Straße";8677;"Kerpen";50171;1;33;2;8
5362032;"Kerpen";"Marie-Curie-Straße";8678;"Kerpen";50170;;;2;2
5362032;"Kerpen";"Marienstraße";8682;"Kerpen";50171;5;73;2;70
5362032;"Kerpen";"Martinusstraße";8684;"Kerpen";50171;1;13;2;10
5362032;"Kerpen";"Max-Planck-Straße";8685;"Kerpen";50171;5;15;2;2
5362032;"Kerpen";"Meisenweg";8689;"Kerpen";50171;1;23;2;10
5362032;"Kerpen";"Mödrather Straße";8686;"Kerpen";50171;1;27;2;12
5362032;"Kerpen";"Neffelweg";8577;"Kerpen";50171;1;17;0;62
5362032;"Kerpen";"Neustraße";8695;"Kerpen";50171;1;367;0;"74a "
5362032;"Kerpen";"Nordring";8696;"Kerpen";50171;1;79;0;74
5362032;"Kerpen";"Obermühle";8700;"Kerpen";50171;1;21;2;22
5362032;"Kerpen";"Pestalozzistraße";8703;"Kerpen";50171;1;19;0;42
5362032;"Kerpen";"Peter-Schumacher-Straße";8702;"Kerpen";50171;1;113;2;144
5362032;"Kerpen";"Pfarrer-Heyd-Straße";8578;"Kerpen";50171;1;3;2;4
5362032;"Kerpen";"Philipp-Schneider-Straße";8704;"Kerpen";50170;;;0;0
5362032;"Kerpen";"Pseudostraße";9099;"Kerpen";50170;1;1;0;158
5362032;"Kerpen";"Regengasse";8708;"Kerpen";50171;1;39;2;18
5362032;"Kerpen";"Schloß Loersfeld";8717;"Kerpen";50171;1;1;0;2
5362032;"Kerpen";"Schubertstraße";8714;"Kerpen";50171;1;5;2;6
5362032;"Kerpen";"Schulstraße";8715;"Kerpen";50171;1;89;2;76
5362032;"Kerpen";"Schützenstraße";8716;"Kerpen";50171;1;25;2;32
5362032;"Kerpen";"Sebastianusstraße";8722;"Kerpen";50171;5;27;8;24
5362032;"Kerpen";"Sindorfer Straße";8724;"Kerpen";50171;1;65;0;24
5362032;"Kerpen";"Stiftsplatz";8728;"Kerpen";50171;1;19;2;18
5362032;"Kerpen";"Stiftsstraße";8729;"Kerpen";50171;1;"271a ";0;258
5362032;"Kerpen";"Stockemsgasse";8914;"Kerpen";50171;;;2;4
5362032;"Kerpen";"Stormstraße";8713;"Kerpen";50171;1;13;2;16
5362032;"Kerpen";"St.-Vither-Strasse";8721;"Kerpen";50171;1;27;2;20
5362032;"Kerpen";"Talweg";8732;"Kerpen";50171;1;"13a ";2;18
5362032;"Kerpen";"Triftstraße";8733;"Kerpen";50171;37;37;2;14
5362032;"Kerpen";"Uhlandstraße";8737;"Kerpen";50171;1;75;2;78
5362032;"Kerpen";"Vinger Weg";8617;"Kerpen";50171;1;11;2;34
5362032;"Kerpen";"Vinzenzstrasse";8630;"Kerpen";50171;1;27;0;0
5362032;"Kerpen";"Von-Kleist-Straße";8626;"Kerpen";50171;1;15;2;22
5362032;"Kerpen";"Weberstraße";8741;"Kerpen";50171;1;17;2;2
5362032;"Kerpen";"Wilfried-Ismar-Straße";8744;"Kerpen";50171;1;17;2;12
5362032;"Kerpen";"Wolfsgäßchen";8743;"Kerpen";50171;5;5;0;8
5362032;"Kerpen";"Zeißstraße";8723;"Kerpen";50171;1;37;0;38
5362032;"Kerpen";"Zum Hubertusbusch";8748;"Kerpen";50171;1;1;0;2
5362032;"Kerpen";"Zur Alten Synagoge";8739;"Kerpen";50171;1;1;;
5362032;"Kerpen";"Albert-Schweitzer-Straße";8802;"Mödrath";50171;1;21;2;14
5362032;"Kerpen";"Albertus-Magnus-Straße";8803;"Mödrath";50171;1;15;0;24
5362032;"Kerpen";"Dr.-Orth-Straße";8812;"Mödrath";50171;1;25;2;16
5362032;"Kerpen";"Einsteinstraße";8815;"Mödrath";50171;1;9;2;24
5362032;"Kerpen";"Florastraße";8818;"Mödrath";50171;1;27;2;22
5362032;"Kerpen";"Friedensring";8819;"Mödrath";50171;5;53;2;60
5362032;"Kerpen";"Friedhofstraße";8820;"Mödrath";50171;1;27;0;0
5362032;"Kerpen";"Geschwister-Scholl-Straße";8823;"Mödrath";50171;3;3;2;8
5362032;"Kerpen";"Gut Mödrath";8826;"Mödrath";50171;1;1;0;0
5362032;"Kerpen";"Gutenbergstraße";8825;"Mödrath";50171;1;35;2;28
5362032;"Kerpen";"Im Niederfeld";8828;"Mödrath";50171;1;1;0;4
5362032;"Kerpen";"Johann-Seb.-Bach-Straße";8829;"Mödrath";50171;1;11;0;20
5362032;"Kerpen";"Kirchplatz";8831;"Mödrath";50171;3;3;2;2
5362032;"Kerpen";"Piusstraße";8835;"Mödrath";50171;3;37;0;28
5362032;"Kerpen";"Robert-Koch-Straße";8837;"Mödrath";50171;3;19;2;12
5362032;"Kerpen";"Rosenweg";8838;"Mödrath";50171;1;21;2;36
5362032;"Kerpen";"Schaevenstraße";8801;"Mödrath";50171;5;83;2;60
5362032;"Kerpen";"St.-Quirinus-Straße";8840;"Mödrath";50171;1;23;2;36
5362032;"Kerpen";"Zum Parrig";8844;"Mödrath";50171;1;1;0;2
5362032;"Kerpen";"Alte Straße";8931;"Blatzheim";50171;1;39;2;10
5362032;"Kerpen";"Am Hubertushof";8932;"Blatzheim";50171;1;9;0;10
5362032;"Kerpen";"Am Kieswerk";8887;"Blatzheim";50170;1;1;0;998
5362032;"Kerpen";"Am Klosterberg";8850;"Blatzheim";50171;3;15;2;16
5362032;"Kerpen";"An den Fichten";8848;"Blatzheim";50171;1;1;0;0
5362032;"Kerpen";"An der Mohle";8849;"Blatzheim";50171;1;21;4;28
5362032;"Kerpen";"An der Tenk";8846;"Blatzheim";50171;1;13;6;6
5362032;"Kerpen";"Bergstraße";8851;"Blatzheim";50171;1;73;0;88
5362032;"Kerpen";"Blatzheimer Weg";8961;"Blatzheim";50170;15;15;;
5362032;"Kerpen";"Brauereigasse";8852;"Blatzheim";50171;;;4;20
5362032;"Kerpen";"Bugenhagenweg";8855;"Blatzheim";50171;1;7;2;8
5362032;"Kerpen";"Buirer Weg";8853;"Blatzheim";50171;1;73;2;72
5362032;"Kerpen";"Burg";8935;"Blatzheim";50170;1;1;0;8
5362032;"Kerpen";"Burg Niederbolheim";8943;"Blatzheim";50171;1;"1a ";0;0
5362032;"Kerpen";"Buschweg";8854;"Blatzheim";50171;3;31;2;22
5362032;"Kerpen";"Clemenshöfe";8889;"Blatzheim";50171;1;1;2;2
5362032;"Kerpen";"Domkauler Weg";8860;"Blatzheim";50171;1;49;2;58
5362032;"Kerpen";"Dorfstraße";8944;"Blatzheim";50171;3;"49b ";8;50
5362032;"Kerpen";"Dorsfeld";8861;"Blatzheim";50171;1;9;0;30
5362032;"Kerpen";"Dürener Straße";8862;"Blatzheim";50171;1;379;14;384
5362032;"Kerpen";"Elisabethstraße";8864;"Blatzheim";50171;1;23;0;28
5362032;"Kerpen";"Ferdinand-Müller-Straße";8937;"Blatzheim";50171;1;17;2;14
5362032;"Kerpen";"Fichtenpfad";8867;"Blatzheim";50171;5;23;0;0
5362032;"Kerpen";"Forsthaus Bergerbusch";8868;"Blatzheim";50171;1;1;0;0
5362032;"Kerpen";"Geilrath";8870;"Blatzheim";50171;1;"11b ";0;"16a "
5362032;"Kerpen";"Giffelsberg";8871;"Blatzheim";50171;1;3;0;2
5362032;"Kerpen";"Giffelsberger Weg";8872;"Blatzheim";50171;1;55;2;40
5362032;"Kerpen";"Golzheimer Weg";8873;"Blatzheim";50171;1;"29a ";2;44
5362032;"Kerpen";"Gut Seelrath";8910;"Blatzheim";50171;1;1;0;0
5362032;"Kerpen";"Gut Ving";8874;"Blatzheim";50170;1;1;0;0
5362032;"Kerpen";"Haagstraße";8877;"Blatzheim";50171;7;131;0;"116a "
5362032;"Kerpen";"Haus Neffeltal";8947;"Blatzheim";50171;1;1;0;0
5362032;"Kerpen";"Heerweg";8879;"Blatzheim";50171;9;"11d ";;
5362032;"Kerpen";"Im Bungert";8884;"Blatzheim";50171;1;35;0;24
5362032;"Kerpen";"Im Neffeltal";8847;"Blatzheim";50171;1;7;2;8
5362032;"Kerpen";"In der Au";8885;"Blatzheim";50171;1;25;2;26
5362032;"Kerpen";"Jakob-Dohmen-Straße";8883;"Blatzheim";50171;3;59;6;64
5362032;"Kerpen";"Katharinenhof";8886;"Blatzheim";50171;1;"1b ";0;2
5362032;"Kerpen";"Kelzer Busch";8942;"Blatzheim";50171;3;23;2;12
5362032;"Kerpen";"Kerpener Weg";8888;"Blatzheim";50171;1;27;2;22
5362032;"Kerpen";"Klarahof";8893;"Blatzheim";50171;1;19;0;0
5362032;"Kerpen";"Klosterhof St. Peter";8890;"Blatzheim";50171;1;27;0;10
5362032;"Kerpen";"Kunibertusstraße";8892;"Blatzheim";50171;1;93;2;"78a "
5362032;"Kerpen";"Löhrsgasse";8896;"Blatzheim";50171;13;35;0;32
5362032;"Kerpen";"Lutherstraße";8897;"Blatzheim";50171;1;17;2;16
5362032;"Kerpen";"Neue Pforte";8903;"Blatzheim";50171;5;23;4;36
5362032;"Kerpen";"Onnau";8905;"Blatzheim";50171;1;23;0;24
5362032;"Kerpen";"Peters Mühle";8901;"Blatzheim";50171;3;7;4;22
5362032;"Kerpen";"Rosenpfad";8908;"Blatzheim";50171;1;9;2;8
5362032;"Kerpen";"Sophienhöhe";8950;"Blatzheim";50170;1;3;0;2
5362032;"Kerpen";"Stockemsgasse";8914;"Blatzheim";50171;1;13;6;10
5362032;"Kerpen";"Vogelruther Weg";8920;"Blatzheim";50170;;;48;48
5362032;"Kerpen";"Wasserburg";8934;"Blatzheim";50171;1;13;0;16
5362032;"Kerpen";"Am Bahndamm";8952;"Buir";50170;;;2;16
5362032;"Kerpen";"Am Bug";8966;"Buir";50170;1;13;2;12
5362032;"Kerpen";"Am Buirer Fließ";8969;"Buir";50170;1;73;2;20
5362032;"Kerpen";"Am Hoover Diggen";8951;"Buir";50170;;;2;10
5362032;"Kerpen";"Am langen Weiher";9006;"Buir";50170;1;27;2;40
5362032;"Kerpen";"Am Obersten Bruch";8980;"Buir";50170;23;25;2;102
5362032;"Kerpen";"Am Schöffenhof";8953;"Buir";50170;;;0;10
5362032;"Kerpen";"Am Vogelsang";8986;"Buir";50170;1;45;2;24
5362032;"Kerpen";"Am Wiesenhof";8999;"Buir";50170;1;21;2;14
5362032;"Kerpen";"Am Ziegelgrund";8954;"Buir";50170;1;47;2;40
5362032;"Kerpen";"An der Brennerei";8955;"Buir";50170;1;37;;
5362032;"Kerpen";"Anton-Mungen-Straße";8956;"Buir";50170;1;"11a ";2;36
5362032;"Kerpen";"Auf dem Schildchen";8957;"Buir";50170;;;2;20
5362032;"Kerpen";"Bahnstraße";8959;"Buir";50170;1;51;2;52
5362032;"Kerpen";"Birkenweg";8960;"Buir";50170;;;2;36
5362032;"Kerpen";"Blatzheimer Weg";8961;"Buir";50170;1;13;0;22
5362032;"Kerpen";"Broichstraße";8962;"Buir";50170;7;103;2;68
5362032;"Kerpen";"Buchenhof";8963;"Buir";50170;1;1;0;0
5362032;"Kerpen";"Buirer Weg";8853;"Buir";50171;;;0;0
5362032;"Kerpen";"Calvinstraße";9010;"Buir";50170;7;19;2;16
5362032;"Kerpen";"Eichemstraße";8965;"Buir";50170;3;35;4;42
5362032;"Kerpen";"Fließstraße";8968;"Buir";50170;1;33;2;54
5362032;"Kerpen";"Gehlenstraße";8970;"Buir";50170;1;13;2;22
5362032;"Kerpen";"Gerart-von-Bure-Straße";8971;"Buir";50170;1;77;2;44
5362032;"Kerpen";"Golzheimer Straße";8972;"Buir";50170;1;25;2;58
5362032;"Kerpen";"Gottfried-Beyenburg-Str.";8989;"Buir";50170;3;9;8;20
5362032;"Kerpen";"Heribertstraße";8973;"Buir";50170;1;81;4;62
5362032;"Kerpen";"Hinter den Hooven";8975;"Buir";50170;1;3;2;2
5362032;"Kerpen";"Hohlweg";8974;"Buir";50170;1;43;2;62
5362032;"Kerpen";"Huppelrather Straße";8987;"Buir";50170;1;51;;
5362032;"Kerpen";"Im Pottwinkel";8976;"Buir";50170;;;6;6
5362032;"Kerpen";"Kirchenstraße";8978;"Buir";50170;1;57;2;34
5362032;"Kerpen";"Krankenhausstraße";8979;"Buir";50170;3;25;2;40
5362032;"Kerpen";"Leipziger Straße";9002;"Buir";50170;;;2;64
5362032;"Kerpen";"Lerchenweg";8967;"Buir";50170;1;13;2;16
5362032;"Kerpen";"Manheimer Straße";9005;"Buir";50170;1;41;2;30
5362032;"Kerpen";"Merzenicher Straße";8981;"Buir";50170;1;59;4;500
5362032;"Kerpen";"Mühlenweg";8982;"Buir";50170;1;37;2;48
5362032;"Kerpen";"Neuer Weg";8983;"Buir";50170;1;41;6;36
5362032;"Kerpen";"Pastoratsacker";9007;"Buir";50170;1;29;2;14
5362032;"Kerpen";"Peter-Hess-Straße";8985;"Buir";50170;1;19;4;20
5362032;"Kerpen";"Schulplatz";8988;"Buir";50170;1;17;2;28
5362032;"Kerpen";"Seelrather Weg";8992;"Buir";50170;1;1;4;20
5362032;"Kerpen";"St.-Blasius-Straße";8990;"Buir";50170;1;25;2;10
5362032;"Kerpen";"Steinacker";8993;"Buir";50170;1;1;0;0
5362032;"Kerpen";"Steinweg";8994;"Buir";50170;3;71;2;78
5362032;"Kerpen";"St.-Michael-Straße";8991;"Buir";50170;1;47;6;18
5362032;"Kerpen";"Talstraße";8995;"Buir";50170;1;51;6;26
5362032;"Kerpen";"Voigtplatz";8997;"Buir";50170;11;11;2;16
5362032;"Kerpen";"Voigtstraße";8998;"Buir";50170;7;23;2;14
5362032;"Kerpen";"Von-Arndt-Straße";9004;"Buir";50170;1;19;2;34
5362032;"Kerpen";"Wolfskauler Straße";9001;"Buir";50170;1;41;0;22
5362032;"Kerpen";"Zum Hoover Feld";8996;"Buir";50170;3;51;4;28
5362032;"Kerpen";"Zum Schlicksacker";9000;"Buir";50170;1;39;0;38
5362032;"Kerpen";"Am Wäldchen";9031;"Manheim";50170;1;31;0;36
5362032;"Kerpen";"An den Birkenhöfen";9067;"Manheim";50170;1;7;;
5362032;"Kerpen";"An den Waldhöfen";9060;"Manheim";50170;1;123;0;2
5362032;"Kerpen";"Bennenwinkelstraße";9032;"Manheim";50170;3;11;4;4
5362032;"Kerpen";"Bergheimer Straße";9033;"Manheim";50170;1;31;2;20
5362032;"Kerpen";"Berrendorfer Straße";9034;"Manheim";50170;1;"51b ";2;82
5362032;"Kerpen";"Blatzheimer Straße";9037;"Manheim";50170;1;27;2;8
5362032;"Kerpen";"Blumenstraße";9038;"Manheim";50170;1;41;0;34
5362032;"Kerpen";"Blumenweg";9077;"Manheim";50171;;;20;20
5362032;"Kerpen";"Buirer Straße";9039;"Manheim";50170;1;29;4;34
5362032;"Kerpen";"Esperantostraße";9059;"Manheim";50170;3;51;0;50
5362032;"Kerpen";"Forster Weg";9041;"Manheim";50170;11;13;2;24
5362032;"Kerpen";"Forsthausstraße";9066;"Manheim";50170;1;139;0;132
5362032;"Kerpen";"Friedensstraße";9042;"Manheim";50170;1;33;2;48
5362032;"Kerpen";"Germaniastraße";9049;"Manheim";50170;13;13;0;18
5362032;"Kerpen";"Grüner Weg";9044;"Manheim";50170;5;5;2;10
