fid,Ortsteil,Objekt,Baum-Nr.,Gattung,Dt. Name,U Stamm
1046,Quadrath-Ichendorf,Grünanlage Arratosstr. / Am Damm,16,Acer,Ahorn,85
9248,Rheidt-Hüchelhoven,Kita Wichtelland,22,Tilia,Linde,160
9249,Rheidt-Hüchelhoven,Kita Wichtelland,21,Tilia,Linde,165
9250,Rheidt-Hüchelhoven,Kita Wichtelland,20,Tilia,Linde,131
1057,Glesch,Peringsseeallee Glesch,225,Tilia,Linde,20
1058,Glesch,Peringsseeallee Glesch,254,Tilia,Linde,20
1059,Quadrath-Ichendorf,Grünanlage Arratosstr. / Am Damm,32,Carpinus,Hainbuche,46 / 64 / 62
9261,Rheidt-Hüchelhoven,Kita Wichtelland,19,Tilia,Linde,191
9262,Quadrath-Ichendorf,Zur alten Glashütte,18,Catalpa,Trompetenbaum,80
1061,Ahe,Pachtfläche (In der Gemeinde),3,Carpinus,Hainbuche,15
9263,Quadrath-Ichendorf,Zur alten Glashütte,14,Prunus,Kirsche,200
1062,Ahe,Pachtfläche (In der Gemeinde),4,Prunus,Kirsche,15
9264,Quadrath-Ichendorf,Zur alten Glashütte,16,Catalpa,Trompetenbaum,110
1063,Ahe,Pachtfläche (In der Gemeinde),5,Acer,Ahorn,15
9265,Rheidt-Hüchelhoven,Dorfplatz Rheidt,58,Tilia,Linde,194
1064,Ahe,Pachtfläche (In der Gemeinde),6,Tilia,Linde,15
9266,Rheidt-Hüchelhoven,Dorfplatz Rheidt,24,Tilia,Linde,205
1065,Ahe,Pachtfläche (In der Gemeinde),7,Prunus,Kirsche,15
9267,Rheidt-Hüchelhoven,Dorfplatz Rheidt,45,Tilia,Linde,19
1066,Ahe,Pachtfläche (In der Gemeinde),8,Quercus,Eiche,15
9268,Rheidt-Hüchelhoven,Dorfplatz Rheidt,46,Tilia,Linde,41
1067,Ahe,Pachtfläche (In der Gemeinde),9,Carpinus,Hainbuche,15
9269,Rheidt-Hüchelhoven,Dorfplatz Rheidt,47,Tilia,Linde,122
1068,Ahe,Pachtfläche (In der Gemeinde),11,Prunus,Kirsche,15
9270,Rheidt-Hüchelhoven,Dorfplatz Rheidt,40,Tilia,Linde,197
1069,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,16,Fraxinus,Esche,78
9271,Rheidt-Hüchelhoven,Dorfplatz Rheidt,39,Tilia,Linde,157
1070,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,15,,,
9272,Rheidt-Hüchelhoven,Nikolaus-Adams-Str.,1,Tilia,Linde,99
1071,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,17,Acer,Ahorn,86
9273,Rheidt-Hüchelhoven,Dorfplatz Rheidt,5,Tilia,Linde,151
1072,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,18,Acer,Ahorn,272
9274,Rheidt-Hüchelhoven,Dorfplatz Rheidt,29,Tilia,Linde,148
1073,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,20,Acer,Ahorn,200
9275,Quadrath-Ichendorf,Zur alten Glashütte,17,Acer,Ahorn,90
1074,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,21,Acer,Ahorn,120
1075,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,13,Acer,Ahorn,68
9277,Quadrath-Ichendorf,Zur alten Glashütte,10,Acer,Ahorn,80
9279,Quadrath-Ichendorf,Zur alten Glashütte,11,Fagus,Buche,70
9281,Rheidt-Hüchelhoven,Dorfplatz Rheidt,7,Tilia,Linde,19
9282,Rheidt-Hüchelhoven,Dorfplatz Rheidt,9,Tilia,Linde,167
9284,Rheidt-Hüchelhoven,Dorfplatz Rheidt,8,Tilia,Linde,183
9285,Thorr,Friedhof Thorr,18,Tilia,Linde,181
9286,Thorr,Friedhof Thorr,15,Tilia,Linde,143
9287,Thorr,Grünfläche Grillplatz (Zum Grüngürtel),30,Tilia,Linde,116
9288,Thorr,Wegekreuz an der L 276,1,Tilia,Linde,240
1087,Ahe,Pachtfläche (In der Gemeinde),12,Tilia,Linde,15
9289,Thorr,Wegekreuz an der L 276,2,Tilia,Linde,230
1088,Ahe,Pachtfläche (In der Gemeinde),15,Prunus,Kirsche,15
9290,Thorr,Nordring,1,Tilia,Linde,71
1089,Ahe,Pachtfläche (In der Gemeinde),16,Carpinus,Hainbuche,15
1090,Ahe,Pachtfläche (In der Gemeinde),17,Tilia,Linde,15
9292,Thorr,Grünfläche Grillplatz (Zum Grüngürtel),31,Tilia,Linde,126
1091,Ahe,Pachtfläche (In der Gemeinde),18,Tilia,Linde,15
9293,Thorr,Grünfläche Grillplatz (Zum Grüngürtel),27,Tilia,Linde,92
1092,Auenheim,Friedhof Auenheim,39,Betula,Birke,134
9294,Quadrath-Ichendorf,Zur alten Glashütte,8,Fagus,Buche,110
1093,Ahe,Pachtfläche (In der Gemeinde),19,Carpinus,Hainbuche,15
1094,Ahe,Pachtfläche (In der Gemeinde),20,Prunus,Kirsche,15
9296,Thorr,Grünfläche Grillplatz (Zum Grüngürtel),28,Tilia,Linde,114
9297,Thorr,Römerstr.,56,Tilia,Linde,131
9298,Thorr,Friedhof Thorr,4,Tilia,Linde,117
1097,Büsdorf,SFF Am Hüttenhof,17,Sorbus,Eberesche,66
9299,Thorr,Friedhof Thorr,3,Tilia,Linde,106
1098,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,4,Prunus,Kirsche,158
9300,Quadrath-Ichendorf,Sterntalerweg,2,Acer,Ahorn,24
1099,Ahe,Pachtfläche (In der Gemeinde),21,Acer,Ahorn,15
9301,Quadrath-Ichendorf,Sterntalerweg,4,Acer,Ahorn,35
1100,Ahe,Pachtfläche (In der Gemeinde),24,Tilia,Linde,15
9302,Quadrath-Ichendorf,Sterntalerweg,5,Acer,Ahorn,29
1101,Thorr,Zievericher Str.,11,Acer,Ahorn,18/20
9303,Quadrath-Ichendorf,Sterntalerweg,6,Acer,Ahorn,26
1102,Bergheim,Grüne Lunge,20,Robinia,Robinie,18
9304,Thorr,Friedhof Thorr,2,Tilia,Linde,132
1103,Bergheim,Neusser Str.,4,Tilia,Linde,20
9305,Thorr,Friedhof Thorr,17,Tilia,Linde,171
1104,Bergheim,Grüne Lunge,21,Robinia,Robinie,18
9306,Thorr,Grünanlage Feuerwehr,3,Tilia,Linde,112
1105,Büsdorf,SFF Am Hüttenhof,-,Tilia,Linde,15
9307,Thorr,Grünanlage Feuerwehr,2,Tilia,Linde,111
1106,Paffendorf,Kastanienallee - Teil 1,17,Tilia,Linde,20
9308,Thorr,Grünanlage Feuerwehr,4,Tilia,Linde,110
1107,Paffendorf,Kastanienallee - Teil 1,18,Tilia,Linde,20
9309,Thorr,Feuerwehrgebäude Thorr,5,Tilia,Linde,160
1108,Büsdorf,SFF Am Hüttenhof,10,Juglans,Walnuss,122
9310,Thorr,Feuerwehrgebäude Thorr,6,Tilia,Linde,65
1109,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,7,Aesculus,Rosskastanie,178
9311,Thorr,Feuerwehrgebäude Thorr,7,Tilia,Linde,148
1110,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,6,Acer,Ahorn,167
9312,Quadrath-Ichendorf,Sterntalerweg,7,Acer,Ahorn,55
1111,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,5,Acer,Ahorn,157
1112,Paffendorf,Kastanienallee - Teil 1,19,Tilia,Linde,20
1113,Ahe,SFF Laacher Str. inkl. Bolzplatz & Streetballfeld,3,Betula,Birke,122
9315,Quadrath-Ichendorf,Zur alten Glashütte,12,Acer,Ahorn,190
1114,Paffendorf,Kastanienallee - Teil 1,20,Tilia,Linde,20
1115,Paffendorf,Friedhof Paffendorf,35,Betula,Birke,190
1116,Paffendorf,Kastanienallee - Teil 1,22,Tilia,Linde,20
1117,Paffendorf,Kastanienallee - Teil 1,23,Tilia,Linde,20
1118,Paffendorf,Schützenhaus Paffendorf,14,,,
1119,Paffendorf,Kastanienallee - Teil 1,24,Tilia,Linde,20
1120,Paffendorf,Kastanienallee - Teil 1,25,Tilia,Linde,20
1121,Paffendorf,Kastanienallee - Teil 1,29,Tilia,Linde,20
9323,Quadrath-Ichendorf,Grünfläche Wacholderweg / Ecke Jenseitsstr.,6,Aesculus,Rosskastanie,150
1122,Auenheim,SFF Ordensstr. - Bolzplatz,5,Betula,Birke,97
9324,Quadrath-Ichendorf,Grünfläche Wacholderweg / Ecke Jenseitsstr.,7,Acer,Ahorn,310
1123,Auenheim,SFF Ordensstr. - Bolzplatz,7,Betula,Birke,98
9325,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,21,Acer,Ahorn,161
1124,Auenheim,SFF Ordensstr. - Bolzplatz,8,Betula,Birke,79
9326,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,19,Acer,Ahorn,180
1125,Auenheim,SFF Ordensstr. - Bolzplatz,9,Betula,Birke,150
9327,Quadrath-Ichendorf,Grünfläche Auerhahnweg / Ecke Am Wildwechsel,2,Acer,Ahorn,155
1126,Paffendorf,Kastanienallee - Teil 1,28,Tilia,Linde,20
9328,Quadrath-Ichendorf,Grünfläche Wacholderweg / Ecke Jenseitsstr.,1,Acer,Ahorn,40
1128,Quadrath-Ichendorf,Frau-Holle-Weg,1,Robinia,Robinie,40
9330,Quadrath-Ichendorf,Schwarz-Gold-Weg,10,Pyrus,Birne,50
1129,Quadrath-Ichendorf,Frau-Holle-Weg,2,Robinia,Robinie,58
1130,Quadrath-Ichendorf,Märchenring,35,Pyrus,Birne,55
9332,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,16,Tilia,Linde,117
1131,Quadrath-Ichendorf,Märchenring,34,Pyrus,Birne,32
9333,Thorr,SFF Keltenstr.,5,Tilia,Linde,136
1132,Quadrath-Ichendorf,Märchenring,33,Pyrus,Birne,45
9334,Thorr,Feuerwehrgebäude Thorr,8,Tilia,Linde,175
1133,Quadrath-Ichendorf,Märchenring,32,Pyrus,Birne,33
9335,Quadrath-Ichendorf,Grünfläche Auerhahnweg / Ecke Am Wildwechsel,1,Mespilus,Mispel,60
1134,Quadrath-Ichendorf,Lombardring,52,Prunus,Kirsche,62
9336,Quadrath-Ichendorf,Grünfläche Wacholderweg / Ecke Jenseitsstr.,4,Fraxinus,Esche,50
1135,Quadrath-Ichendorf,Lombardring,50,Prunus,Kirsche,48
1136,Quadrath-Ichendorf,Lombardring,49,Prunus,Kirsche,45
9338,Thorr,SFF Keltenstr.,3,Tilia,Linde,141
1137,Quadrath-Ichendorf,Lombardring,48,Prunus,Kirsche,49
1138,Quadrath-Ichendorf,Lombardring,47,Prunus,Kirsche,42
1139,Quadrath-Ichendorf,Heinzelmännchenweg,18,Prunus,Kirsche,31
9345,Quadrath-Ichendorf,Grünfläche Auerhahnweg / Ecke Am Wildwechsel,3,Quercus,Eiche,230
9346,Thorr,Grünanlage Feuerwehr,1,Tilia,Linde,92
9347,Thorr,Feuerwehrgebäude Thorr,2,Tilia,Linde,113
9348,Thorr,Feuerwehrgebäude Thorr,3,Tilia,Linde,97
1147,Büsdorf,Kita St. Laurentius,12,Salix,Weide,120 / 46 / 60 / 95
9349,Thorr,Zievericher Str.,3,Tilia,Linde,195
1148,Quadrath-Ichendorf,Märchenring,18,Pyrus,Birne,38
9350,Thorr,Zievericher Str.,2,Tilia,Linde,200
1149,Quadrath-Ichendorf,Märchenring,19,Pyrus,Birne,35
9351,Thorr,Zievericher Str.,1,Tilia,Linde,138
1150,Quadrath-Ichendorf,Märchenring,20,Pyrus,Birne,36
9352,Thorr,Zievericher Str.,1a,Tilia,Linde,84
1151,Quadrath-Ichendorf,Märchenring,52,Pyrus,Birne,31
9353,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,17,Sequoiadendron,Riesenmammutbaum,134
1152,Quadrath-Ichendorf,Märchenring,47,Pyrus,Birne,39
9354,Quadrath-Ichendorf,Grünfläche Wacholderweg / Ecke Jenseitsstr.,8,Robinia,Robinie,190
1153,Quadrath-Ichendorf,Märchenring,46,Pyrus,Birne,32
9355,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,14,Platanus,Platane,200
1154,Quadrath-Ichendorf,Heinzelmännchenweg,17,Prunus,Kirsche,35
9356,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,15,Tilia,Linde,162
1155,Quadrath-Ichendorf,Heinzelmännchenweg,16,Prunus,Kirsche,36
9357,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,18,Tilia,Linde,105
1156,Quadrath-Ichendorf,Heinzelmännchenweg,15,Prunus,Kirsche,30
1157,Quadrath-Ichendorf,Heinzelmännchenweg,14,Prunus,Kirsche,28
9359,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,6,Platanus,Platane,206
1158,Quadrath-Ichendorf,Heinzelmännchenweg,13,Prunus,Kirsche,28
9360,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,11,Platanus,Platane,216
1159,Paffendorf,SFF Kastanienallee - Teil Süd,1,Fraxinus,Esche,83
9361,Oberaußem,Außemer Weg,1,Carpinus,Hainbuche,
1160,Paffendorf,SFF Kastanienallee - Teil Süd,27,Fraxinus,Esche,80
1161,Paffendorf,Grünanlage Kastanienallee - Kirmesplatz,26,Fraxinus,Esche,303
1162,Zieverich,Turnhalle Von-Langen-Str.,8,Fraxinus,Esche,91
9364,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,1,Tilia,Linde,180
1163,Zieverich,SFF BP Charlottenhofstr.,7,Fraxinus,Esche,116
9365,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,2,Fagus,Buche,130
1164,Zieverich,SFF BP Charlottenhofstr.,8,Fraxinus,Esche,137
1165,Auenheim,SFF Ordensstr. - Bolzplatz,10,Betula,Birke,81
9367,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,9,Betula,Birke,125
1166,Auenheim,SFF Ordensstr. - Bolzplatz,11,Betula,Birke,84
1167,Auenheim,SFF Ordensstr. - Bolzplatz,12,Betula,Birke,126
9369,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,4,Acer,Ahorn,175
1168,Auenheim,SFF Ordensstr. - Bolzplatz,13,Betula,Birke,115
1169,Auenheim,SFF Ordensstr. - Bolzplatz,14,Betula,Birke,132
9371,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,13,Acer,Ahorn,210
1170,Auenheim,SFF Ordensstr. - Bolzplatz,15,Betula,Birke,133
9372,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,8,Acer,Ahorn,125
1171,Auenheim,SFF Ordensstr. - Bolzplatz,16,Betula,Birke,78
9373,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,10,Acer,Ahorn,105
1172,Auenheim,SFF Ordensstr. - Bolzplatz,18,Betula,Birke,118
9374,Quadrath-Ichendorf,Grünfläche Am Wildwechsel / Fuchsweg,12,Tilia,Linde,105
1173,Auenheim,SFF Ordensstr. - Bolzplatz,19,Betula,Birke,126
9375,Bergheim,Grünfläche Am Knüchelsdamm (Stadtmauer),13,Tilia,Linde,101
1174,Auenheim,SFF Ordensstr. - Bolzplatz,20,Betula,Birke,130
9376,Thorr,Römerstr.,39,Tilia,Linde,104
1175,Auenheim,SFF Ordensstr. - Bolzplatz,21,Betula,Birke,100
9377,Thorr,Römerstr. Alter Friedhof (Römerturm),1,Tilia,Linde,181
1176,Auenheim,SFF Ordensstr. - Bolzplatz,24,Betula,Birke,139
9378,Bergheim,Grünfläche Am Knüchelsdamm (Stadtmauer),6,Acer,Ahorn,162
1177,Auenheim,SFF Ordensstr. - Bolzplatz,25,Betula,Birke,130
1178,Fliesteden,"Wirtschaftsweg ""An der Heerstraße"" Fl",1,Betula,Birke,32 / 33 / 20
1179,Auenheim,SFF Ordensstr. - Bolzplatz,26,Betula,Birke,96
1180,Auenheim,SFF Ordensstr. - Bolzplatz,27,Betula,Birke,127
1181,Auenheim,SFF Ordensstr. - Bolzplatz,30,Betula,Birke,64
9383,Thorr,Römerstr. Alter Friedhof (Römerturm),6,Tilia,Linde,215
1182,Auenheim,SFF Ordensstr. - Bolzplatz,31,Betula,Birke,94
9384,Bergheim,Grünfläche Am Knüchelsdamm (Stadtmauer),11,Acer,Ahorn,89
1183,Auenheim,SFF Ordensstr. - Bolzplatz,32,Betula,Birke,82
9385,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),50,Tilia,Linde,114
1184,Auenheim,SFF Ordensstr. - Bolzplatz,35,Betula,Birke,120
9386,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),36,Tilia,Linde,108
1185,Auenheim,SFF Ordensstr. - Bolzplatz,36,Betula,Birke,73
9387,Thorr,Römerstr.,32,Tilia,Linde,107
1186,Auenheim,SFF Ordensstr. - Bolzplatz,37,Betula,Birke,120
9388,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),28,Tilia,Linde,99
1187,Auenheim,SFF Ordensstr. - Bolzplatz,38,Betula,Birke,108
9389,Thorr,Am Wiebach,6,Tilia,Linde,98
1188,Auenheim,SFF Ordensstr. - Bolzplatz,39,Betula,Birke,145
9390,Thorr,Am Wiebach,19,Tilia,Linde,82
1189,Fliesteden,"Wirtschaftsweg ""An der Heerstraße"" Fl",4,Betula,Birke,57 / 42
9391,Thorr,Am Wiebach,20,Tilia,Linde,88
1190,Paffendorf,Kastanienallee - Teil 1,27,Tilia,Linde,20
9392,Thorr,Am Wiebach,21,Tilia,Linde,89
1191,Paffendorf,Kastanienallee - Teil 1,26,Tilia,Linde,20
9393,Thorr,Am Wiebach,22,Tilia,Linde,89
1192,Paffendorf,Kastanienallee - Teil 2,1,Tilia,Linde,20
9394,Thorr,Am Wiebach,23,Tilia,Linde,92
1193,Quadrath-Ichendorf,Hans-Im-Glück-Str.,7,Liquidambar,Amberbaum,53
9395,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),49,Tilia,Linde,100
1194,Quadrath-Ichendorf,Hans-Im-Glück-Str.,6,Liquidambar,Amberbaum,57
9396,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),48,Tilia,Linde,99
1195,Quadrath-Ichendorf,Schneewittchenstr.,10,Fagus,Buche,34
9397,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),47,Tilia,Linde,90
1196,Paffendorf,Kastanienallee - Teil 2,2,Tilia,Linde,20
9398,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),46,Tilia,Linde,90
1197,Quadrath-Ichendorf,Hans-Im-Glück-Str.,5,Liquidambar,Amberbaum,51
9399,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),43,Tilia,Linde,92
1198,Quadrath-Ichendorf,Hans-Im-Glück-Str.,4,Liquidambar,Amberbaum,42
9400,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,1,Fagus,Buche,199
1200,Quadrath-Ichendorf,Hans-Im-Glück-Str.,2,Liquidambar,Amberbaum,53
1201,Quadrath-Ichendorf,Hans-Im-Glück-Str.,1,Liquidambar,Amberbaum,62
1202,Zieverich,SFF BP Charlottenhofstr.,6,Fraxinus,Esche,108
1203,Zieverich,SFF BP Charlottenhofstr.,9,Fraxinus,Esche,112
1204,Zieverich,SFF BP Charlottenhofstr.,5,Fraxinus,Esche,129
1205,Zieverich,Grünfläche Lechenicher Str. / Ecke Sportparkstr.,6,Fraxinus,Esche,92
1206,Zieverich,Grünfläche Lechenicher Str. / Ecke Sportparkstr.,4,Fraxinus,Esche,90
1207,Zieverich,Kita Tummelkiste,16,Fraxinus,Esche,216
1208,Glesch,Peringsseeallee Glesch,65,Fraxinus,Esche,53
1209,Glesch,Peringsseeallee Glesch,101,Fraxinus,Esche,55
1210,Glesch,Peringsseeallee Glesch,102,Fraxinus,Esche,57
1211,Glesch,Peringsseeallee Glesch,103,Fraxinus,Esche,43
1212,Glesch,Peringsseeallee Glesch,104,Fraxinus,Esche,57
1213,Glesch,Peringsseeallee Glesch,105,Fraxinus,Esche,60
1214,Glesch,Peringsseeallee Glesch,106,Fraxinus,Esche,50
9416,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),45,Tilia,Linde,226
1215,Glesch,Peringsseeallee Glesch,107,Fraxinus,Esche,58
9417,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),42,Tilia,Linde,225
1216,Quadrath-Ichendorf,Grünanlage Priamosstr. / Ahestr.,2,Fagus,Buche,
9418,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),41,Tilia,Linde,99
1217,Auenheim,SFF Ordensstr. - Bolzplatz,41,Betula,Birke,137
9419,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),39,Tilia,Linde,115
1218,Auenheim,SFF Ordensstr. - Bolzplatz,42,Betula,Birke,91
9420,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),40,Tilia,Linde,124
1219,Auenheim,SFF Ordensstr. - Bolzplatz,43,Betula,Birke,110
9421,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),38,Tilia,Linde,113
1220,Auenheim,SFF Ordensstr. - Bolzplatz,45,Betula,Birke,116
9422,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),34,Tilia,Linde,101
1221,Auenheim,SFF Ordensstr. - Bolzplatz,46,Betula,Birke,129
9423,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),35,Tilia,Linde,100
1222,Paffendorf,Schützenhaus Paffendorf,15,Betula,Birke,90
9424,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),33,Tilia,Linde,117
1223,Paffendorf,Kastanienallee - Teil 2,3,Tilia,Linde,20
9425,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),32,Tilia,Linde,106
1224,Paffendorf,Kastanienallee - Teil 2,4,Tilia,Linde,20
9426,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),27,Tilia,Linde,100
1225,Glesch,Peringsseeallee Glesch,108,Fraxinus,Esche,58
9427,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),26,Tilia,Linde,101
1226,Glesch,Peringsseeallee Glesch,109,Fraxinus,Esche,57
9428,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),25,Tilia,Linde,100
1227,Glesch,Peringsseeallee Glesch,110,Fraxinus,Esche,49
9429,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),24,Tilia,Linde,102
1228,Glesch,Peringsseeallee Glesch,111,Fraxinus,Esche,53
9430,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),22,Tilia,Linde,113
1229,Glesch,Peringsseeallee Glesch,112,Fraxinus,Esche,57
9431,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),18,Tilia,Linde,209
1230,Glesch,Peringsseeallee Glesch,138,Fraxinus,Esche,42
9432,Thorr,VBF Alte Landstr. (Am Widdendorfer Weg),17,Tilia,Linde,187
1231,Glesch,Peringsseeallee Glesch,139,Fraxinus,Esche,47
9433,Büsdorf,Dorfplatz Büsdorf (Prälat-Kastenholz-Platz),17,Tilia,Linde,102
1232,Glesch,Peringsseeallee Glesch,140,Fraxinus,Esche,42
9434,Büsdorf,Dorfplatz Büsdorf (Prälat-Kastenholz-Platz),14,Tilia,Linde,120
1233,Glesch,Peringsseeallee Glesch,141,Fraxinus,Esche,46
9435,Büsdorf,Dorfplatz Büsdorf (Prälat-Kastenholz-Platz),16,Tilia,Linde,107
1234,Glesch,Peringsseeallee Glesch,142,Fraxinus,Esche,46
9436,Büsdorf,Dorfplatz Büsdorf (Prälat-Kastenholz-Platz),15,Tilia,Linde,103
1235,Glesch,Peringsseeallee Glesch,143,Fraxinus,Esche,45
9437,Fliesteden,SFF Im Broich,5,Tilia,Linde,72
1236,Glesch,Peringsseeallee Glesch,144,Fraxinus,Esche,50
9438,Ahe,Klosterhütte,1,Tilia,Linde,112
1237,Glesch,Peringsseeallee Glesch,145,Fraxinus,Esche,50
9439,Ahe,Erftaue,19,Tilia,Linde,55
1238,Glesch,Peringsseeallee Glesch,146,Fraxinus,Esche,42
9440,Ahe,"Gehölzfläche & Parkplatz ""Im Obersten Benden""",1,Tilia,Linde,104
1239,Glesch,Peringsseeallee Glesch,147,Fraxinus,Esche,43
9441,Ahe,Grünanlage Ahe Grillhütte,16,Tilia,Linde,115
1240,Glesch,Peringsseeallee Glesch,148,Fraxinus,Esche,42
9442,Ahe,Sportplatz Ahe,30,Tilia,Linde,137
1241,Glesch,Peringsseeallee Glesch,149,Fraxinus,Esche,37
9443,Ahe,Grundschule Am Schwarzwasser,18,Tilia,Linde,175
1242,Glesch,Peringsseeallee Glesch,150,Fraxinus,Esche,44
9444,Ahe,Grundschule Am Schwarzwasser,16,Tilia,Linde,201
1243,Quadrath-Ichendorf,SFF Robert-Koch-Str.,24,Fagus,Buche,116
9446,Ahe,Grundschule Am Schwarzwasser,19,Tilia,Linde,188
9447,Ahe,Grundschule Am Schwarzwasser,2,Tilia,Linde,62
9448,Ahe,Grundschule Am Schwarzwasser,6,Tilia,Linde,67
9449,Ahe,Privater Kindergarten Ahe e.V.,5,Tilia,Linde,149
1248,Quadrath-Ichendorf,SFF Arratosstr.,4,Sorbus,Eberesche,97
9450,Ahe,Privater Kindergarten Ahe e.V.,6,Tilia,Linde,163
1249,Quadrath-Ichendorf,SFF Arratosstr.,11,Quercus,Eiche,153
1250,Quadrath-Ichendorf,SFF Arratosstr.,12,Quercus,Eiche,115
9452,Ahe,Friedhof Ahe,2,Tilia,Linde,108
1251,Quadrath-Ichendorf,SFF Arratosstr.,13,Prunus,Kirsche,176
9453,Ahe,Friedhof Ahe,4,Tilia,Linde,100
1252,Quadrath-Ichendorf,Rote-Kreuz-Str.,3,Prunus,Kirsche,83
9454,Ahe,Friedhof Ahe,3,Tilia,Linde,88
1253,Glesch,Peringsseeallee Glesch,151,Fraxinus,Esche,36
9455,Ahe,Friedhof Ahe,11,Tilia,Linde,92
1254,Glesch,Peringsseeallee Glesch,152,Fraxinus,Esche,33
9456,Ahe,Friedhof Ahe,15,Tilia,Linde,104
1255,Glesch,Peringsseeallee Glesch,156,Fraxinus,Esche,45
9457,Ahe,Friedhof Ahe,22,Tilia,Linde,170
1256,Glesch,Peringsseeallee Glesch,157,Fraxinus,Esche,51
9458,Ahe,Friedhof Ahe,23,Tilia,Linde,208
1257,Büsdorf,Friedhof Büsdorf,34,Fagus,Buche,47
9459,Ahe,Friedhof Ahe,28,Tilia,Linde,208
9460,Ahe,Friedhof Ahe,25,Tilia,Linde,205
9461,Ahe,Friedhof Ahe,26,Tilia,Linde,223
9462,Ahe,Friedhof Ahe,29,Tilia,Linde,129
1261,Büsdorf,Friedhof Büsdorf,7,Fagus,Buche,84
9463,Ahe,Friedhof Ahe,31,Tilia,Linde,200
1262,Büsdorf,Friedhof Büsdorf,6,Fagus,Buche,67
9464,Ahe,Kita Die kleinen Strolche,6,Tilia,Linde,29
1263,Büsdorf,Friedhof Büsdorf,5,Fagus,Buche,138
9465,Ahe,Laacher Str.,1,Tilia,Linde,241
1264,Büsdorf,Friedhof Büsdorf,11,Fagus,Buche,81 / 76 / 56 / 67
9466,Ahe,Laacher Str.,2,Tilia,Linde,122
1265,Büsdorf,Friedhof Büsdorf,13,Fagus,Buche,71 / 68
9467,Ahe,Klosterhütte,2,Tilia,Linde,130
1266,Büsdorf,Dorfplatz Büsdorf (Prälat-Kastenholz-Platz),7,Fagus,Buche,81
1267,Quadrath-Ichendorf,SFF Arratosstr.,8,Alnus,Erle,116
1268,Quadrath-Ichendorf,SFF Arratosstr.,3,Acer,Ahorn,144
