"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362012;"Brühl";"Badorfer Straße";4424;"Badorf";50321;47;119;58;130
5362012;"Brühl";"Bavinganstr.";4447;"Badorf";50321;3;35;2;50
5362012;"Brühl";"Berggasse";4425;"Badorf";50321;1;1;4;"4b "
5362012;"Brühl";"Berggeiststraße";4426;"Badorf";50321;1;"115b ";56;102
5362012;"Brühl";"Berliner Ring";4427;"Badorf";50321;63;87;76;76
5362012;"Brühl";"Buchenweg";4428;"Badorf";50321;1;69;2;16
5362012;"Brühl";"Caspar-Markard-Straße";4479;"Badorf";50321;1;1;2;42
5362012;"Brühl";"Eckdorfer Mühlenweg";4431;"Badorf";50321;1;103;2;64
5362012;"Brühl";"Eckdorfer Straße";4432;"Badorf";50321;1;119;2;132
5362012;"Brühl";"Edelgasse";4433;"Badorf";50321;1;"3a ";2;14
5362012;"Brühl";"Eichweg";4434;"Badorf";50321;3;29;0;24
5362012;"Brühl";"Eifelstraße";4435;"Badorf";50321;1;5;10;12
5362012;"Brühl";"Erich-Kästner-Straße";4436;"Badorf";50321;1;9;2;6
5362012;"Brühl";"Ferdinand-Krausen-Weg";4530;"Badorf";50321;1;7;2;2
5362012;"Brühl";"Fritz-Wündisch-Str.";4462;"Badorf";50321;1;27;2;58
5362012;"Brühl";"Gebrüder-Grimm-Straße";4439;"Badorf";50321;5;9;2;10
5362012;"Brühl";"Geildorfer Bach";4474;"Badorf";50321;;;2;32
5362012;"Brühl";"Geildorfer Straße";4437;"Badorf";50321;1;35;2;40
5362012;"Brühl";"Glizmudisstraße";4476;"Badorf";50321;1;35;2;26
5362012;"Brühl";"Grüner Weg";4438;"Badorf";50321;43;81;46;82
5362012;"Brühl";"Günter-Krüger-Straße";4480;"Badorf";50321;;;2;4
5362012;"Brühl";"Halfenweg";4407;"Badorf";50321;1;1;;
5362012;"Brühl";"Heinrich-Lierz-Straße";4477;"Badorf";50321;1;29;2;30
5362012;"Brühl";"Im Paradies";4450;"Badorf";50321;1;15;2;20
5362012;"Brühl";"Im Vogelsang";4440;"Badorf";50321;1;33;2;98
5362012;"Brühl";"Jakob-Sonntag-Straße";4478;"Badorf";50321;1;31;2;36
5362012;"Brühl";"Joseph-Hürten-Str.";4460;"Badorf";50321;1;77;2;100
5362012;"Brühl";"Jülichsgasse";4441;"Badorf";50321;1;7;2;2
5362012;"Brühl";"Kämperpfad";4443;"Badorf";50321;1;11;2;14
5362012;"Brühl";"Kastanienweg";4444;"Badorf";50321;1;35;4;36
5362012;"Brühl";"Kirchweg";4445;"Badorf";50321;;;2;4
5362012;"Brühl";"Kuhgasse";4446;"Badorf";50321;5;17;4;100
5362012;"Brühl";"Lenterbachsweg";4448;"Badorf";50321;1;89;0;78
5362012;"Brühl";"Louise-Straus-Straße";4242;"Badorf";50321;63;67;;
5362012;"Brühl";"Lucretiaweg";4449;"Badorf";50321;3;39;2;34
5362012;"Brühl";"Metzenmacherweg";4451;"Badorf";50321;23;133;2;102
5362012;"Brühl";"Mönengasse";4452;"Badorf";50321;3;63;2;34
5362012;"Brühl";"Nußbaumweg";4454;"Badorf";50321;1;21;2;36
5362012;"Brühl";"Otto-Wels-Straße";4176;"Badorf";50321;;;4;4
5362012;"Brühl";"Pehler Hülle";4457;"Badorf";50321;1;55;8;42
5362012;"Brühl";"Platanenweg";4458;"Badorf";50321;1;15;2;14
5362012;"Brühl";"Pützgasse";4459;"Badorf";50321;1;59;6;48
5362012;"Brühl";"Robertsstraße";4461;"Badorf";50321;;;2;12
5362012;"Brühl";"Schnorrenberg";4463;"Badorf";50321;1;171;2;50
5362012;"Brühl";"Spielmannsgasse";4464;"Badorf";50321;3;35;2;26
5362012;"Brühl";"Steingasse";4465;"Badorf";50321;1;115;2;118
5362012;"Brühl";"Tafelhofstraße";4475;"Badorf";50321;1;21;2;22
5362012;"Brühl";"Taunusstraße";4466;"Badorf";50321;;;2;4
5362012;"Brühl";"Ulmenweg";4467;"Badorf";50321;1;29;2;48
5362012;"Brühl";"Unter Birken";4468;"Badorf";50321;1;23;2;24
5362012;"Brühl";"Unter Eschen";4469;"Badorf";50321;1;23;2;22
5362012;"Brühl";"Von-Lupenau-Straße";4442;"Badorf";50321;11;11;6;6
5362012;"Brühl";"Wilhelm-Busch-Straße";4470;"Badorf";50321;1;15;4;4
5362012;"Brühl";"Wingertsberg";4471;"Badorf";50321;1;25;2;102
5362012;"Brühl";"Wolfsgasse";4472;"Badorf";50321;1;21;2;2
5362012;"Brühl";"Agnes-Decker-Straße";4408;"Schwadorf";50321;5;9;14;16
5362012;"Brühl";"Am Falter";4481;"Schwadorf";50321;11;23;6;22
5362012;"Brühl";"Am Hohlweg";4482;"Schwadorf";50321;1;13;2;14
5362012;"Brühl";"Am Rheindorfer Bach";4483;"Schwadorf";50321;1;25;4;20
5362012;"Brühl";"Am Strauchshof";4484;"Schwadorf";50321;;;2;4
5362012;"Brühl";"An der Hohlen Gasse";4485;"Schwadorf";50321;5;9;4;4
5362012;"Brühl";"An der Schallenburg";4486;"Schwadorf";50321;1;51;0;20
5362012;"Brühl";"Bahnhof Schwadorf";4487;"Schwadorf";50321;;;0;2
5362012;"Brühl";"Bonnstraße";4488;"Schwadorf";50321;301;511;340;504
5362012;"Brühl";"Dreichtenweg";4491;"Schwadorf";50321;99;99;;
5362012;"Brühl";"Flechtenweg";4493;"Schwadorf";50321;7;41;2;50
5362012;"Brühl";"Fuchsstraße";4494;"Schwadorf";50321;;;4;8
5362012;"Brühl";"Hermann-Faßbender-Straße";4496;"Schwadorf";50321;1;35;2;26
5362012;"Brühl";"Hommelsheimstraße";4497;"Schwadorf";50321;1;9;2;12
5362012;"Brühl";"Josef-Burfeid-Weg";4489;"Schwadorf";50321;1;15;2;16
5362012;"Brühl";"Laurentiusweg";4498;"Schwadorf";50321;1;3;2;10
5362012;"Brühl";"Lindenstraße";4499;"Schwadorf";50321;1;19;2;16
5362012;"Brühl";"Mittelstraße";4500;"Schwadorf";50321;3;9;2;14
5362012;"Brühl";"Oberstraße";4502;"Schwadorf";50321;3;43;6;56
5362012;"Brühl";"Schwadorfer Burg";4504;"Schwadorf";50321;1;1;0;0
5362012;"Brühl";"Sechtemer Straße";4506;"Schwadorf";50321;9;27;2;"28a "
5362012;"Brühl";"Severinstraße";4507;"Schwadorf";50321;1;45;2;10
5362012;"Brühl";"Spürckstraße";4508;"Schwadorf";50321;1;29;6;28
5362012;"Brühl";"Unter dem Dorf";4509;"Schwadorf";50321;1;3;2;34
5362012;"Brühl";"Weiherhofstraße";4510;"Schwadorf";50321;1;43;0;110
5362012;"Brühl";"Am Amtsgericht";4072;;50321;;;;
5362012;"Brühl";"An der Ville-Bahn";4305;;50321;;;;
5362012;"Brühl";"Anna-Seghers-Straße";4241;;50321;;;;
5362012;"Brühl";"Anne-Frank-Straße";4245;;50321;;;;
5362012;"Brühl";"Auf der Burg";4369;;50321;;;;
5362012;"Brühl";"Bettina-von-Arnim-Straße";4244;;50321;;;;
5362012;"Brühl";"Bleibtreuseeweg";4317;;50321;;;;
5362012;"Brühl";"Bleiche";4093;;50321;;;;
5362012;"Brühl";"Bootsweg";4347;;50321;;;;
5362012;"Brühl";"Falkenweg";4061;;50321;;;;
5362012;"Brühl";"Heinrich-Spoerl-Straße";4386;;50321;;;;
5362012;"Brühl";"In der Hell";4040;;50321;;;;
5362012;"Brühl";"Kerkrader Straße";4041;;50321;;;;
5362012;"Brühl";"Knappschaftsstraße";4063;;50321;;;;
5362012;"Brühl";"Konrad-Adenauer-Straße";4151;;50321;;;;
5362012;"Brühl";"Kunibertweg";4511;;50321;;;;
5362012;"Brühl";"Leopold-Bähr-Platz";4173;;50321;;;;
5362012;"Brühl";"Luxemburger Straße";4368;;50321;;;;
5362012;"Brühl";"Marie-Curie-Str.";4044;;50321;;;;
5362012;"Brühl";"Nord-Süd-Weg";4174;;50321;;;;
5362012;"Brühl";"Phantasialandstraße";4456;;50321;;;;
5362012;"Brühl";"Schloß Augustusburg";4202;;50321;;;;
5362012;"Brühl";"Seeweg";4362;;50321;;;;
5362012;"Brühl";"Theodor-Heuss-Straße";4335;;50321;;;;
5362012;"Brühl";"Wasserturmweg";4236;;50321;;;;
5362012;"Brühl";"Xavier-Kuerten-Weg";4060;;50321;;;;
5362012;"Brühl";"Zum Schuetzenplatz";4240;;50321;;;;
