Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
03.05.2019;10:14;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.05.2019;10:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.05.2019;10:20;Langerwehe;Schießberggraben, PPL;113300;10,00
03.05.2019;15:54;Langerwehe;Schießberggraben, PPL;113300;10,00
03.05.2019;15:55;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
03.05.2019;15:56;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
03.05.2019;15:57;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
03.05.2019;16:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.05.2019;16:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.05.2019;16:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.05.2019;16:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2019;11:30;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
04.05.2019;11:35;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2019;11:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2019;11:37;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
04.05.2019;11:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2019;11:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2019;11:44;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
04.05.2019;11:46;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
04.05.2019;11:49;Langerwehe;Hauptstr. 76;141312;15,00
04.05.2019;11:50;Langerwehe;Hauptstr. 88;141312;15,00
04.05.2019;11:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2019;23:00;Langerwehe;Auf der Heide 2;112104;25,00
06.05.2019;09:02;Langerwehe;Schießberggraben 0;142103;10,00
06.05.2019;09:03;Langerwehe;Schießberggraben, PPL;113300;10,00
06.05.2019;09:04;Langerwehe;Schießberggraben, PPL;113320;10,00
06.05.2019;09:06;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
06.05.2019;09:14;Langerwehe;Hauptstr. 80;141312;15,00
06.05.2019;09:15;Langerwehe;Hauptstr. 84;141118;15,00
06.05.2019;09:23;Langerwehe;Hauptstr. 36;113300;10,00
06.05.2019;09:27;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113300;10,00
06.05.2019;09:35;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
06.05.2019;09:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.05.2019;09:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.05.2019;09:45;Langerwehe;Hauptstr. 84;141118;15,00
06.05.2019;12:24;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
06.05.2019;12:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.05.2019;12:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.05.2019;12:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.05.2019;12:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.05.2019;08:32;Langerwehe;An der Lochmühle 2;112402;20,00
07.05.2019;08:32;Langerwehe;An der Lochmühle neben Haus-Nr. 3;112402;20,00
07.05.2019;09:05;Langerwehe;Hauptstr. 33;112402;20,00
07.05.2019;09:07;Langerwehe;Hauptstr. 38;113320;10,00
07.05.2019;09:10;Langerwehe;Hauptstr. 36;113300;10,00
07.05.2019;09:17;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
07.05.2019;09:25;Langerwehe;Bahnhofsplatz 13;113300;10,00
07.05.2019;09:40;Langerwehe;Hauptstr. 89;113240;10,00
07.05.2019;09:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.05.2019;10:20;Langerwehe;Hauptstr. 107;113260;10,00
07.05.2019;10:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.05.2019;12:20;Langerwehe;Hauptstr. 93;113240;10,00
07.05.2019;12:22;Langerwehe;Hauptstr. 63;113260;10,00
07.05.2019;12:37;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
07.05.2019;12:40;Langerwehe;Ulhausgasse 3;113320;10,00
07.05.2019;12:44;Langerwehe;Hauptstr. 109;113260;10,00
07.05.2019;12:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.05.2019;12:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.05.2019;13:40;Langerwehe;Leo-Höxter-Straße, P&R Ppl;329113;15,00
07.05.2019;13:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.05.2019;09:12;Langerwehe;PPL Am Töpferbrunnen;329610;60,00
08.05.2019;09:18;Langerwehe;Hauptstr. 103;112402;20,00
08.05.2019;09:22;Langerwehe;Hauptstr. 65;113240;10,00
08.05.2019;09:23;Langerwehe;Hauptstr. 53;113240;10,00
08.05.2019;09:25;Langerwehe;Poststr. 4;113240;10,00
08.05.2019;09:35;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.05.2019;09:36;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
08.05.2019;09:38;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
08.05.2019;09:40;Langerwehe;Schießberggraben, PPL;113300;10,00
08.05.2019;12:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.05.2019;12:21;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
08.05.2019;12:22;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.05.2019;12:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.05.2019;12:31;Langerwehe;Hauptstr. neben Haus-Nr. 41;113240;10,00
08.05.2019;12:33;Langerwehe;Hauptstr. 11;113320;10,00
08.05.2019;12:38;Langerwehe;Ulhausgasse, Ecke Poststr.;112403;30,00
08.05.2019;12:40;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
09.05.2019;08:04;Langerwehe;Hauptstr. 105;113240;10,00
09.05.2019;08:15;Langerwehe;Hauptstr. 130;113320;10,00
09.05.2019;08:24;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
09.05.2019;08:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.05.2019;08:59;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.05.2019;09:12;Langerwehe;Ulhausgasse neben Haus-Nr. 1;113320;10,00
09.05.2019;09:27;Langerwehe;PPL Am Töpferbrunnen;141015;10,00
09.05.2019;09:32;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
09.05.2019;14:07;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
09.05.2019;14:09;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.05.2019;14:13;Langerwehe;Hauptstr. 109;329113;15,00
09.05.2019;14:14;Langerwehe;Hauptstr. 107;329113;15,00
09.05.2019;14:19;Langerwehe;Hauptstr. 73;113240;10,00
09.05.2019;14:21;Langerwehe;Poststr. ggü. Haus-Nr. 6;112402;20,00
09.05.2019;14:25;Langerwehe;Hauptstr. neben Haus-Nr. 41;113240;10,00
09.05.2019;14:27;Langerwehe;Hauptstr. 11;113320;10,00
09.05.2019;14:32;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
09.05.2019;14:46;Langerwehe;Bahnhofsplatz neben Haus-Nr. 13a;113300;10,00
09.05.2019;14:48;Langerwehe;Bahnhofsplatz 13a;113320;10,00
09.05.2019;14:49;Langerwehe;Bahnhofsplatz 12;113320;10,00
09.05.2019;15:00;Langerwehe;Hauptstr. 52;113240;10,00
09.05.2019;15:08;Langerwehe;Hauptstr. 93;113261;15,00
09.05.2019;15:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.05.2019;15:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.05.2019;15:30;Langerwehe;Schießberggraben, PPL;113320;10,00
10.05.2019;09:02;Langerwehe;An der Lochmühle 2;112402;20,00
10.05.2019;09:13;Langerwehe;An der Lochmühle 14;112402;20,00
10.05.2019;09:15;Langerwehe;An der Lochmühle 16;112403;30,00
10.05.2019;09:17;Langerwehe;An der Lochmühle 20;112402;20,00
10.05.2019;09:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.05.2019;09:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.05.2019;09:35;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
10.05.2019;14:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.05.2019;14:08;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
10.05.2019;14:11;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
10.05.2019;14:13;Langerwehe;PPL Am Töpferbrunnen 107;113240;10,00
10.05.2019;14:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.05.2019;14:30;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
10.05.2019;14:36;Langerwehe;Hauptstr. 9;113300;10,00
10.05.2019;14:39;Langerwehe;Hauptstr. 9;113320;10,00
10.05.2019;14:43;Langerwehe;Poststr. ggü. Haus-Nr. 2;113260;10,00
10.05.2019;14:50;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
10.05.2019;14:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.05.2019;14:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.05.2019;14:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.05.2019;14:57;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.05.2019;11:50;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
11.05.2019;12:01;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.05.2019;12:02;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.05.2019;12:02;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.05.2019;12:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.05.2019;12:09;Langerwehe;PPL Am Töpferbrunnen;329610;60,00
11.05.2019;12:13;Langerwehe;Hauptstr. 80;141312;15,00
11.05.2019;12:14;Langerwehe;Hauptstr. 84;141118;15,00
11.05.2019;12:15;Langerwehe;Hauptstr. 89;113260;10,00
11.05.2019;12:18;Langerwehe;Hauptstr. 65;113260;10,00
11.05.2019;12:22;Langerwehe;Poststr. ggü. Haus-Nr. 6;112402;20,00
11.05.2019;12:26;Langerwehe;Hauptstr. neben Haus-Nr. 41;113240;10,00
11.05.2019;12:30;Langerwehe;Hauptstr. 80;141312;15,00
11.05.2019;12:31;Langerwehe;Hauptstr. 82;141118;15,00
11.05.2019;12:31;Langerwehe;Hauptstr. 84;141118;15,00
11.05.2019;12:33;Langerwehe;Hauptstr. 84;141118;15,00
11.05.2019;12:34;Langerwehe;Hauptstr. 86;141118;15,00
11.05.2019;12:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.05.2019;12:39;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
11.05.2019;12:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.05.2019;12:41;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
11.05.2019;12:45;Langerwehe;Schießberggraben, PPL;113300;10,00
11.05.2019;12:48;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
11.05.2019;12:50;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
11.05.2019;12:51;Langerwehe;Ulhausgasse, Ppl neben 17;113302;20,00
11.05.2019;12:52;Langerwehe;Ulhausgasse;113302;20,00
13.05.2019;09:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.05.2019;09:11;Langerwehe;Hauptstr. 82;141118;15,00
13.05.2019;09:14;Langerwehe;Hauptstr. 84;141118;15,00
13.05.2019;09:27;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
13.05.2019;09:28;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
13.05.2019;09:29;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
13.05.2019;12:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.05.2019;12:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.05.2019;12:28;Langerwehe;Hauptstr. 109;113240;10,00
13.05.2019;12:30;Langerwehe;Hauptstr. 97;142278;35,00
13.05.2019;12:31;Langerwehe;Hauptstr. 86;141118;15,00
13.05.2019;12:35;Langerwehe;Hauptstr. 65;113240;10,00
13.05.2019;12:40;Langerwehe;Poststr. 4;113260;10,00
13.05.2019;12:41;Langerwehe;Poststr. 4;113260;10,00
13.05.2019;12:42;Langerwehe;Poststr. 4;113240;10,00
13.05.2019;12:46;Langerwehe;Hauptstr. 80;141312;15,00
14.05.2019;09:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;09:06;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;09:09;Langerwehe;Hauptstr. 88;141312;15,00
14.05.2019;09:16;Langerwehe;Hauptstr. 22;113300;10,00
14.05.2019;09:25;Langerwehe;Ulhaus, P&R Ppl;329113;15,00
14.05.2019;09:29;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
14.05.2019;09:33;Langerwehe;Bahnhofsplatz neben Haus-Nr. 13a;113300;10,00
14.05.2019;09:36;Langerwehe;Bahnhofsplatz 12;113320;10,00
14.05.2019;09:41;Langerwehe;Ulhausgasse ggü. Haus-Nr. 7;113320;10,00
14.05.2019;09:50;Langerwehe;Poststr. 4;113260;10,00
14.05.2019;09:57;Langerwehe;Hauptstr. 107;113260;10,00
14.05.2019;10:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;10:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;10:05;Langerwehe;Schießberggraben, PPL;113300;10,00
14.05.2019;13:15;Langerwehe;Schießberggraben, PPL;113300;10,00
14.05.2019;13:16;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
14.05.2019;13:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;13:20;Langerwehe;Hauptstr. 109;112042;15,00
14.05.2019;13:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;13:27;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
14.05.2019;13:29;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
14.05.2019;13:32;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
14.05.2019;13:38;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
14.05.2019;13:52;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;13:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;13:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;13:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;13:57;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.05.2019;15:12;Langerwehe;Leo-Höxter-Straße - Zufahrt Regenrückhaltebecken;112292;10,00
14.05.2019;15:12;Langerwehe;Leo-Höxter-Straße - Zufahrt Regenrückhaltebecken;112292;10,00
15.05.2019;09:05;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
15.05.2019;09:06;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.05.2019;09:22;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
15.05.2019;09:48;Langerwehe;Auf dem Hiebchen, gegenüber Kindergarten PPL;142262;10,00
15.05.2019;09:48;Langerwehe;Auf dem Hiebchen, gegenüber Kindergarten PPL;142262;10,00
15.05.2019;10:10;Langerwehe;Leo-Höxter-Straße, gegenüber P&R PPL;329113;15,00
15.05.2019;16:50;Langerwehe;Indener Weg 18;112403;30,00
16.05.2019;09:06;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
16.05.2019;09:13;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.05.2019;09:14;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.05.2019;09:17;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
16.05.2019;09:20;Langerwehe;Hauptstr. 93;113240;10,00
16.05.2019;09:26;Langerwehe;Hauptstr. 63;113260;10,00
16.05.2019;09:27;Langerwehe;Hauptstr. 53;113260;10,00
16.05.2019;09:28;Langerwehe;Hauptstr. 52;113240;10,00
16.05.2019;09:31;Langerwehe;Hauptstr. 41;112402;20,00
16.05.2019;09:33;Langerwehe;Hauptstr. 36;113300;10,00
16.05.2019;09:40;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
16.05.2019;09:46;Langerwehe;Hauptstr. 88;141312;15,00
16.05.2019;09:50;Langerwehe;Hauptstr. 89;113260;10,00
16.05.2019;09:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.05.2019;09:58;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
16.05.2019;10:08;Langerwehe;Ulhausgasse, Ppl neben 17;113302;20,00
16.05.2019;13:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.05.2019;13:55;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
16.05.2019;16:35;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
16.05.2019;16:37;Langerwehe;PPL Am Töpferbrunnen;141245;25,00
16.05.2019;16:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.05.2019;16:40;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
17.05.2019;16:15;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
17.05.2019;16:16;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
17.05.2019;16:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.05.2019;16:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.05.2019;16:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.05.2019;16:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.05.2019;16:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.05.2019;12:13;Langerwehe;Schießberggraben, PPL;113320;10,00
18.05.2019;12:15;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
18.05.2019;12:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.05.2019;12:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.05.2019;12:20;Langerwehe;Hauptstr. 109;113260;10,00
18.05.2019;12:22;Langerwehe;Hauptstr. 80;141312;15,00
18.05.2019;12:33;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
18.05.2019;12:34;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
18.05.2019;12:36;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
18.05.2019;12:37;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
18.05.2019;12:38;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
18.05.2019;12:39;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
20.05.2019;09:12;Langerwehe;Hauptstr. 52;113240;10,00
20.05.2019;09:25;Langerwehe;Schießberggraben 0;112103;25,00
20.05.2019;09:27;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
20.05.2019;09:29;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.05.2019;09:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.05.2019;12:45;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
20.05.2019;12:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.05.2019;12:48;Langerwehe;PPL Am Töpferbrunnen;113264;30,00
20.05.2019;12:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.05.2019;07:02;Langerwehe;Hauptstr. 78;141312;15,00
21.05.2019;11:16;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
22.05.2019;08:12;Langerwehe;Hauptstr. 69;113260;10,00
22.05.2019;08:20;Langerwehe;Hauptstr. 112;113240;10,00
22.05.2019;08:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.05.2019;08:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.05.2019;12:13;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.05.2019;12:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.05.2019;12:16;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
22.05.2019;12:20;Langerwehe;Hauptstr. 90;112402;20,00
22.05.2019;12:25;Langerwehe;Poststr. 4;113240;10,00
22.05.2019;12:30;Langerwehe;Hauptstr. 8;113320;10,00
22.05.2019;12:38;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113300;10,00
22.05.2019;12:40;Langerwehe;Ulhausgasse 9;113320;75,00
22.05.2019;12:45;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
22.05.2019;12:51;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
23.05.2019;09:05;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
23.05.2019;09:17;Langerwehe;Hauptstr. neben Haus-Nr. 41;113240;10,00
23.05.2019;09:20;Langerwehe;Hauptstr. 28;113300;10,00
23.05.2019;09:28;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
23.05.2019;09:35;Langerwehe;Hauptstr. 84;141118;15,00
23.05.2019;09:39;Langerwehe;Hauptstr. 103;113260;10,00
23.05.2019;09:41;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.05.2019;09:43;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
23.05.2019;13:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.05.2019;14:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.05.2019;14:06;Langerwehe;Poststr. 12;113240;10,00
23.05.2019;14:08;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113300;10,00
23.05.2019;14:10;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
23.05.2019;16:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.05.2019;16:32;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
23.05.2019;16:34;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.05.2019;16:39;Langerwehe;Hauptstr. 63;113260;10,00
23.05.2019;16:41;Langerwehe;Hauptstr. 52;113240;10,00
23.05.2019;16:44;Langerwehe;Hauptstr. 37;113240;10,00
23.05.2019;16:45;Langerwehe;Hauptstr. 35;113260;75,00
23.05.2019;16:52;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.05.2019;16:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.05.2019;16:55;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
23.05.2019;16:56;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
24.05.2019;09:00;Langerwehe;Holzstr. 5;112042;15,00
24.05.2019;09:02;Langerwehe;Holzstr. 1;112042;15,00
24.05.2019;09:08;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
24.05.2019;09:08;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
24.05.2019;09:19;Langerwehe;Hauptstr. 63;113240;10,00
24.05.2019;09:30;Langerwehe;Ulhausgasse 1;113320;10,00
24.05.2019;09:33;Langerwehe;Poststr. 12;113260;10,00
24.05.2019;09:37;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
24.05.2019;09:46;Langerwehe;Alte Kirchstr. 14;142103;10,00
24.05.2019;09:49;Langerwehe;Hauptstr. 101;112042;15,00
24.05.2019;09:51;Langerwehe;Hauptstr. 105;113260;10,00
24.05.2019;09:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.05.2019;14:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.05.2019;14:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.05.2019;14:19;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
24.05.2019;14:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.05.2019;06:00;Langerwehe;Indener Weg 18;112403;30,00
25.05.2019;09:44;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.05.2019;09:47;Langerwehe;Hauptstr. 91;113240;10,00
25.05.2019;09:54;Langerwehe;Hauptstr. 35;113260;10,00
25.05.2019;10:00;Langerwehe;Ulhausgasse 1;113300;10,00
25.05.2019;10:03;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
25.05.2019;10:04;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
25.05.2019;10:10;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.05.2019;10:12;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.05.2019;10:12;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.05.2019;10:13;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.05.2019;10:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.05.2019;09:42;Langerwehe;Drosselweg 33;112402;20,00
27.05.2019;09:46;Langerwehe;Amselweg, 26;112402;20,00
27.05.2019;10:34;Langerwehe;Bahnhofsplatz;142278;35,00
27.05.2019;10:36;Langerwehe;Bahnhofsplatz;142278;35,00
27.05.2019;10:39;Langerwehe;Bahnhofsplatz;112272;10,00
27.05.2019;10:44;Langerwehe;Ulhaus vor Haus-Nr. 77;112402;20,00
27.05.2019;10:47;Langerwehe;Ulhaus 41;113300;10,00
27.05.2019;10:49;Langerwehe;Ulhaus 35;113300;10,00
27.05.2019;11:02;Langerwehe;200;113300;10,00
27.05.2019;11:02;Langerwehe;Hauptstr;112042;15,00
27.05.2019;11:21;Langerwehe;Holzstr. neben Haus-Nr. 3;112042;15,00
27.05.2019;11:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.05.2019;11:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.05.2019;11:36;Langerwehe;Hauptstr neben Haus-Nr. 84;141118;15,00
27.05.2019;11:52;Langerwehe;Hauptstr neben Haus-Nr. 73;113240;10,00
27.05.2019;11:53;Langerwehe;Hauptstr ggü. Haus-Nr. 58;113240;10,00
27.05.2019;11:55;Langerwehe;Hauptstr 61-63;113240;10,00
27.05.2019;12:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.05.2019;12:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.05.2019;12:19;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
27.05.2019;12:29;Langerwehe;Grüner Weg in Höhe von Haus-Nr. 9;112042;15,00
27.05.2019;12:39;Langerwehe;Pochmühlenweg, neben Kindergarten 52;141322;15,00
28.05.2019;06:00;Langerwehe;Indener Weg 18;112403;30,00
28.05.2019;08:45;Langerwehe;Hauptstr ggü. Haus-Nr. 193;112402;20,00
28.05.2019;09:09;Langerwehe;Am Weiherhof vor Haus-Nr. 80;112403;20,00
28.05.2019;09:15;Langerwehe;Pierer Straße vor Haus-Nr. 29;112402;20,00
28.05.2019;09:29;Langerwehe;Holzstr. neben Haus-Nr. 3;112042;15,00
28.05.2019;09:32;Langerwehe;Zur Kalkbahn neben Haus-Nr. 11;112403;30,00
28.05.2019;09:46;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
28.05.2019;09:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.05.2019;09:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.05.2019;10:16;Langerwehe;Hauptstr ggü. Haus-Nr. 131;113240;10,00
28.05.2019;10:30;Langerwehe;Ulhausgasse 5;113300;10,00
28.05.2019;10:37;Langerwehe;Hauptstr. 52;113260;10,00
28.05.2019;10:49;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
