AGS;Behoerdenname;Strasse;Schluessel
05362032;Kerpen;Wuppertaler Straße;8483
05362032;Kerpen;Zeisigweg;8490
05362032;Kerpen;Zeißstraße;8723
05362032;Kerpen;Zieselsmaarstraße;8075
05362032;Kerpen;Zum Bongert;8267
05362032;Kerpen;Zum Breitmaar;8408
05362032;Kerpen;Zum Dickbusch;9091
05362032;Kerpen;Zum Hoover Feld;8996
05362032;Kerpen;Zum Hubertusbusch;8748
05362032;Kerpen;Zum Mühlenfeld;8488
05362032;Kerpen;Zum Parrig;8844
05362032;Kerpen;Zum Schlicksacker;9000
05362032;Kerpen;Zum Vogelrutherfeld;8489
05362032;Kerpen;Zum Werhahn;8115
05362032;Kerpen;Zum Wolfsberg;8268
05362032;Kerpen;Zur alten Kartbahn;8208
05362032;Kerpen;Zur Alten Synagoge;8739
