"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362004;"Bedburg";"Ginnerstraße";1425;"Königshoven";50181;1;53;2;14
5362004;"Bedburg";"Gustav-Heinemann-Straße";1426;"Königshoven";50181;3;33;;
5362004;"Bedburg";"Hasselberg";1427;"Königshoven";50181;1;13;2;10
5362004;"Bedburg";"Heidklift";1428;"Königshoven";50181;3;13;2;12
5362004;"Bedburg";"Hohenholz";1216;"Königshoven";50181;;;0;0
5362004;"Bedburg";"Hohenholzer Straße";1429;"Königshoven";50181;1;"31a ";0;2
5362004;"Bedburg";"Im Hamm";1430;"Königshoven";50181;1;15;2;12
5362004;"Bedburg";"Jahnstraße";1431;"Königshoven";50181;3;19;2;14
5362004;"Bedburg";"Josef-Schnitzler-Straße";1432;"Königshoven";50181;1;21;0;50
5362004;"Bedburg";"Kirchplatz";1433;"Königshoven";50181;1;"15a ";2;16
5362004;"Bedburg";"Neue Bergstraße";1434;"Königshoven";50181;1;51;8;24
5362004;"Bedburg";"Pannengasse";1438;"Königshoven";50181;351;351;2;348
5362004;"Bedburg";"Pastor-Wertz-Platz";1441;"Königshoven";50181;;;2;2
5362004;"Bedburg";"St.-Sebastianus-Straße";1435;"Königshoven";50181;1;27;2;22
5362004;"Bedburg";"Talstraße";1436;"Königshoven";50181;1;91;4;90
5362004;"Bedburg";"Vom-Stein-Straße";1437;"Königshoven";50181;1;23;2;24
5362004;"Bedburg";"Weiler Hohenholz";1439;"Königshoven";50181;1;23;2;18
5362004;"Bedburg";"Am Pützbach";1453;"Lipp";50181;1;19;2;18
5362004;"Bedburg";"Am Ringofen";1480;"Lipp";50181;1;27;2;38
5362004;"Bedburg";"Burgstraße";1454;"Lipp";50181;1;57;;
5362004;"Bedburg";"Eduard-Beerbaum-Straße";1455;"Lipp";50181;1;11;2;12
5362004;"Bedburg";"Eifelstraße";1456;"Lipp";50181;1;17;2;10
5362004;"Bedburg";"Erkelenzer Straße";1457;"Lipp";50181;1;157;2;"160a "
5362004;"Bedburg";"Etgendorfer Straße";1458;"Lipp";50181;1;17;4;8
5362004;"Bedburg";"Flemingstraße";1479;"Lipp";50181;1;71;2;32
5362004;"Bedburg";"Friedrich-Neukirchen-Str.";1459;"Lipp";50181;1;9;2;12
5362004;"Bedburg";"Germaniastraße";1460;"Lipp";50181;1;13;2;"14f "
5362004;"Bedburg";"Hauptstraße";1409;"Lipp";50181;;;34;34
5362004;"Bedburg";"Heidberg";1461;"Lipp";50181;3;"9a ";;
5362004;"Bedburg";"Höhenweg";1462;"Lipp";50181;1;21;2;16
5362004;"Bedburg";"Hubertusstraße";1516;"Lipp";50181;;;;"22e "
5362004;"Bedburg";"Karlstraße";1463;"Lipp";50181;;;8;50
5362004;"Bedburg";"Lichweg";1464;"Lipp";50181;1;15;2;6
5362004;"Bedburg";"Lipper Berg";1465;"Lipp";50181;1;53;2;"30a "
5362004;"Bedburg";"Lipper Markt";1466;"Lipp";50181;1;7;2;4
5362004;"Bedburg";"Margaretenhöhe";1467;"Lipp";50181;1;7;2;10
5362004;"Bedburg";"Millendorfer Straße";1468;"Lipp";50181;1;21;2;12
5362004;"Bedburg";"Oppendorfer Straße";1470;"Lipp";50181;1;11;;
5362004;"Bedburg";"Robert-Koch-Straße";1471;"Lipp";50181;3;7;2;10
5362004;"Bedburg";"Röntgenstraße";1472;"Lipp";50181;1;51;2;10
5362004;"Bedburg";"Sauerbruchstraße";1473;"Lipp";50181;1;25;2;"18a "
5362004;"Bedburg";"Schulpfad";1474;"Lipp";50181;1;37;2;38
5362004;"Bedburg";"St.-Ursula-Weg";1475;"Lipp";50181;3;41;2;26
5362004;"Bedburg";"Ulmenweg";1476;"Lipp";50181;1;5;2;10
5362004;"Bedburg";"Virchowstraße";1477;"Lipp";50181;3;11;2;14
5362004;"Bedburg";"Willy-Brandt-Straße";1068;"Lipp";50181;1;7;2;8
5362004;"Bedburg";"Ziegeleistraße";1478;"Lipp";50181;1;79;0;86
5362004;"Bedburg";"Etgendorf";1515;"Oppendorf";50181;;;0;0
5362004;"Bedburg";"Hubertusstraße";1516;"Oppendorf";50181;1;3;2;24
5362004;"Bedburg";"Schunkenhof";1517;"Oppendorf";50181;;;0;0
5362004;"Bedburg";"Zur Gaulshütte";1518;"Oppendorf";50181;1;41;;
5362004;"Bedburg";"Auf dem Mertesberg";1524;"Pütz";50181;3;15;2;4
5362004;"Bedburg";"Feldburg";1525;"Pütz";50181;;;0;0
5362004;"Bedburg";"Hochstraße";1526;"Pütz";50181;1;35;2;2
5362004;"Bedburg";"Kasterer Straße";1527;"Pütz";50181;1;37;2;50
5362004;"Bedburg";"Laubenstraße";1528;"Pütz";50181;1;27;2;24
5362004;"Bedburg";"Nepomukstraße";1529;"Pütz";50181;;;2;18
5362004;"Bedburg";"Schmiedestraße";1530;"Pütz";50181;1;31;2;14
5362004;"Bedburg";"Birkenweg";1557;"Rath";50181;9;9;;
5362004;"Bedburg";"Burgring";1536;"Rath";50181;1;9;2;10
5362004;"Bedburg";"Farnweg";1537;"Rath";50181;1;11;2;8
5362004;"Bedburg";"Fliederweg";1538;"Rath";50181;3;7;;
5362004;"Bedburg";"Frauweilerhof";1556;"Rath";50181;;;0;0
5362004;"Bedburg";"Frauweilerring";1539;"Rath";50181;1;43;2;40
5362004;"Bedburg";"Frauweilerweg";1022;"Rath";50181;19;19;;
5362004;"Bedburg";"Friedensstraße";1540;"Rath";50181;1;39;2;"52a "
5362004;"Bedburg";"Garsdorfer Straße";1541;"Rath";50181;1;9;;
5362004;"Bedburg";"Ginsterweg";1542;"Rath";50181;1;9;2;10
5362004;"Bedburg";"Gommershoven";1543;"Rath";50181;;;0;0
5362004;"Bedburg";"Gommershovener Weg";1544;"Rath";50181;3;17;0;32
5362004;"Bedburg";"Grevenbroicher Straße";1545;"Rath";50181;29;51;16;38
5362004;"Bedburg";"Gut Marienaue";1561;"Rath";50181;;;0;0
5362004;"Bedburg";"Gut Stolzenberg";1558;"Rath";50181;;;0;0
5362004;"Bedburg";"Holtroper Straße";1546;"Rath";50181;3;35;2;18
5362004;"Bedburg";"Im Grund";1547;"Rath";50181;1;29;2;26
5362004;"Bedburg";"Josefstraße";1548;"Rath";50181;1;9;2;10
5362004;"Bedburg";"Maarweg";1549;"Rath";50181;1;13;;
5362004;"Bedburg";"Margeritenweg";1550;"Rath";50181;1;7;2;8
5362004;"Bedburg";"Mohnweg";1551;"Rath";50181;1;1;2;12
5362004;"Bedburg";"Rather Mühle";1552;"Rath";50181;;;0;0
5362004;"Bedburg";"Rather Weg";1553;"Rath";50181;1;21;2;30
5362004;"Bedburg";"Rosenweg";1554;"Rath";50181;1;1;2;14
5362004;"Bedburg";"St.-Lucia-Straße";1555;"Rath";50181;1;17;2;12
5362004;"Bedburg";"Alte Frauweilerstraße";1560;;50181;;;;
5362004;"Bedburg";"Am Zuggraben";1065;;50181;;;;
5362004;"Bedburg";"Carl-Benz-Straße";1256;;50181;;;;
5362004;"Bedburg";"Corneliusweg";1563;;50181;;;;
5362004;"Bedburg";"Eulengasse";1206;;50181;;;;
5362004;"Bedburg";"Gürather Höhe";1559;;50181;;;;
5362004;"Bedburg";"Gut Spenrath";1562;;50181;;;;
5362004;"Bedburg";"Humboldtstraße";1063;;50181;;;;
5362004;"Bedburg";"Kirchgasse";1263;;50181;;;;
5362004;"Bedburg";"Monte-Mare-Weg";1275;;50181;;;;
5362004;"Bedburg";"Nikolaus-Otto-Straße";1259;;50181;;;;
5362004;"Bedburg";"Reiner-Zimmermann-Straße";1273;;50181;;;;
5362004;"Bedburg";"Rudolf-Diesel-Straße";1261;;50181;;;;
5362004;"Bedburg";"Zufahrt Depot";1255;;50181;;;;
5362004;"Bedburg";"Zufahrt Schloßparkplatz";1064;;50181;;;;
5362004;"Bedburg";"Zur Alten Burg";1488;;50181;;;;
5362004;"Bedburg";"Zur alten Kapelle";1114;;50181;;;;
