bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Beatrice,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Berrak,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Betania,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Bianca,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Biborka,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Briana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Bärbel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cennet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Charlotte,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Chiara,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Clara,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cristina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Céline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Daleya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dalia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dalin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Danelia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Desire,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dewa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dominika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dua,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ecrin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Edena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eflin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elea,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eleyna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elif,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elise,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ellie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emilia,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emmi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emmie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Enza,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Erinn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ervanur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Esila,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Evangeline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Evelina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Evla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Evrim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eyob,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fatmira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Felia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Felicity,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fibie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Finja,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Firdevs,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Flora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Franziska,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Frieda,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gabriela,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gesa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gülay,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gülbahar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hailey,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hanzade,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Harmony,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hiba,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ikosa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ioana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Iris,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabella,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jacqueline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jannat,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jeanetta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Johanna,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jonna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josephine,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Julia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Karla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Karolina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kawtar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kayra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Keyshia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kiziah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Klementyna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Krystyna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lani,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Layan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lea,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lejla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leni,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lennja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leticia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Letizia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lia,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liah,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liya,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liyana,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Loreley,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luisa,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luise,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lyda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mabelle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Madeleine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Madonna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mailin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malea,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malu,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Manuela,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Manya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Margarethe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maria,8
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marie,12
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marlisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Masal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mascha,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mathea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mathilda,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maviș,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maxie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maximiliane,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,May,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mayssa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maélie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Medina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mehmed,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melek,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melina,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melissa,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meriem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mia,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Minna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Minuri,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mira,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mirac,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Miracle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Morennike,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Naila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Natalia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nayara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nela,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nelli,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nessrin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nihad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nileyn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Noomi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Noor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nour,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Osaemwanta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Osariemen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paola,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rahime,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rebina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Reeva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Regina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Riley,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rita,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rodaina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rosa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rosalie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sabine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sahra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sama,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sare,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Saya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sayra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Seva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Shari,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Shelly,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Silin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Silveria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sonja,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophie,8
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sorgul,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Stefani,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Stefania,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Stefanie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Stella,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sumaya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Talia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Thida,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tiffany,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tilda,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tonia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Torvi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Valerie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Vanda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Vittoria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Viviana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yordanova,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yuna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zayneb,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zeynep,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zişan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zümra,1
