﻿kommune,ereignisdatum,art,land,ags,plz,ort
Heimbach,01.10.2019,Wegzug,Deutschland,15090550,39590,Tangermünde, Stadt
Heimbach,01.10.2019,Wegzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,01.10.2019,Zuzug,Deutschland,05366036,53937,Schleiden, Stadt
Heimbach,01.10.2019,Zuzug,unbekannt,,,
Heimbach,01.10.2019,Zuzug,Deutschland,05366036,53937,Schleiden, Stadt
Heimbach,01.10.2019,Zuzug,Deutschland,05366036,53937,Schleiden, Stadt
Heimbach,01.10.2019,Zuzug,Deutschland,06533017,35781,Weilburg, Stadt
Heimbach,01.10.2019,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Heimbach,01.10.2019,Zuzug,unbekannt,,,
Heimbach,01.10.2019,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Heimbach,01.10.2019,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Heimbach,01.10.2019,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Heimbach,01.10.2019,Zuzug,Deutschland,12068468,16909,Wittstock/Dosse, Stadt
Heimbach,04.10.2019,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Heimbach,04.10.2019,Zuzug,unbekannt,,,
Heimbach,04.10.2019,Zuzug,unbekannt,,,
Heimbach,04.10.2019,Zuzug,unbekannt,,,
Heimbach,04.10.2019,Zuzug,unbekannt,,,
Heimbach,07.10.2019,Wegzug,Deutschland,05358040,52399,Merzenich
Heimbach,07.10.2019,Zuzug,unbekannt,,,
Heimbach,07.10.2019,Zuzug,unbekannt,,,
Heimbach,07.10.2019,Zuzug,unbekannt,,,
Heimbach,08.10.2019,Wegzug,Rumänien,154,,
Heimbach,08.10.2019,Zuzug,unbekannt,,,
Heimbach,08.10.2019,Zuzug,unbekannt,,,
Heimbach,08.10.2019,Zuzug,unbekannt,,,
Heimbach,08.10.2019,Zuzug,unbekannt,,,
Heimbach,09.10.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,09.10.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,09.10.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,09.10.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,09.10.2019,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Heimbach,09.10.2019,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Heimbach,09.10.2019,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Heimbach,09.10.2019,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Heimbach,14.10.2019,Wegzug,unbekannt,,,
Heimbach,15.10.2019,Zuzug,Deutschland,05366004,53902,Bad Münstereifel, Stadt
Heimbach,15.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,15.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,15.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,16.10.2019,Wegzug,Algerien,221,,
Heimbach,20.10.2019,Wegzug,Deutschland,05334028,52152,Simmerath
Heimbach,21.10.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,22.10.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,22.10.2019,Zuzug,unbekannt,,,
Heimbach,23.10.2019,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,24.10.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Heimbach,24.10.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Heimbach,24.10.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Heimbach,24.10.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Heimbach,24.10.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Heimbach,25.10.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Heimbach,25.10.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Heimbach,26.10.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,29.10.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,29.10.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,01.11.2019,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Heimbach,01.11.2019,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Heimbach,01.11.2019,Wegzug,Deutschland,08311000,79098,Freiburg im Breisgau, Stad
Heimbach,01.11.2019,Wegzug,Deutschland,05366032,53947,Nettersheim
Heimbach,01.11.2019,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Heimbach,01.11.2019,Wegzug,Deutschland,05366044,53909,Zülpich, Stadt
Heimbach,01.11.2019,Wegzug,Deutschland,05358040,52399,Merzenich
Heimbach,05.11.2019,Wegzug,Deutschland,03241010,30853,Langenhagen, Stadt
Heimbach,11.11.2019,Wegzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,11.11.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,15.11.2019,Zuzug,Deutschland,05382044,53859,Niederkassel, Stadt
Heimbach,16.11.2019,Wegzug,Deutschland,05366028,53894,Mechernich, Stadt
Heimbach,16.11.2019,Wegzug,Deutschland,05366028,53894,Mechernich, Stadt
Heimbach,16.11.2019,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Heimbach,16.11.2019,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Heimbach,18.11.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,19.11.2019,Wegzug,unbekannt,,,
Heimbach,19.11.2019,Wegzug,Albanien,121,,
Heimbach,19.11.2019,Wegzug,Albanien,121,,
Heimbach,19.11.2019,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,19.11.2019,Zuzug,unbekannt,,,
Heimbach,21.11.2019,Wegzug,Niederlande,148,,
Heimbach,26.11.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Heimbach,26.11.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,26.11.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,28.11.2019,Wegzug,Deutschland,05154036,47533,Kleve, Stadt
Heimbach,28.11.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,28.11.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,28.11.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,28.11.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,29.11.2019,Wegzug,Rumänien,154,,
Heimbach,29.11.2019,Wegzug,Rumänien,154,,
Heimbach,29.11.2019,Zuzug,Deutschland,05378012,51515,Kürten
Heimbach,01.12.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Heimbach,01.12.2019,Wegzug,Deutschland,07233501,54550,Daun, Stadt
Heimbach,01.12.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,01.12.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,01.12.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.12.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Heimbach,01.12.2019,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,02.12.2019,Wegzug,Deutschland,07312000,67657,Kaiserslautern, Stadt
Heimbach,02.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,02.12.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Heimbach,02.12.2019,Zuzug,Deutschland,05370016,52525,Heinsberg, Stadt
Heimbach,03.12.2019,Zuzug,Deutschland,05978024,44532,Lünen, Stadt
Heimbach,09.12.2019,Wegzug,Deutschland,03402000,26721,Emden, Stadt
Heimbach,09.12.2019,Wegzug,Deutschland,03402000,26721,Emden, Stadt
Heimbach,09.12.2019,Wegzug,Deutschland,03402000,26721,Emden, Stadt
Heimbach,09.12.2019,Wegzug,Deutschland,03402000,26721,Emden, Stadt
Heimbach,10.12.2019,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,12.12.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,13.12.2019,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,13.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,14.12.2019,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Heimbach,15.12.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Heimbach,15.12.2019,Zuzug,Deutschland,05366040,53919,Weilerswist
Heimbach,15.12.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,15.12.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,15.12.2019,Zuzug,Deutschland,05515000,48143,Münster, Stadt
Heimbach,15.12.2019,Zuzug,Deutschland,05515000,48143,Münster, Stadt
Heimbach,15.12.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,15.12.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,15.12.2019,Zuzug,Deutschland,05366040,53919,Weilerswist
Heimbach,15.12.2019,Zuzug,Deutschland,05366040,53919,Weilerswist
Heimbach,16.12.2019,Zuzug,Deutschland,05366036,53937,Schleiden, Stadt
Heimbach,17.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
