﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2018,Zuzug,Deutschland,08118011,71254,Ditzingen
Kerpen,01.03.2018,Zuzug,Deutschland,08118011,71254,Ditzingen
Kerpen,01.03.2018,Zuzug,Deutschland,08118011,71254,Ditzingen
Kerpen,01.03.2018,Zuzug,Deutschland,08118011,71254,Ditzingen
Kerpen,01.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2018,Zuzug,Deutschland,05315000,50937,Köln
Kerpen,01.03.2018,Zuzug,Deutschland,05315000,50937,Köln
Kerpen,01.03.2018,Zuzug,Deutschland,05315000,50937,Köln
Kerpen,01.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2018,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.03.2018,Zuzug,Deutschland,09172124,83487,Marktschellenberg
Kerpen,01.03.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.03.2018,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2018,Zuzug,Polen,152,,
Kerpen,01.03.2018,Zuzug,Deutschland,05362024,,
Kerpen,01.03.2018,Zuzug,Deutschland,05362016,,
Kerpen,01.03.2018,Zuzug,Deutschland,05358060,,
Kerpen,01.03.2018,Zuzug,Deutschland,05358008,,
Kerpen,01.03.2018,Zuzug,Deutschland,05966004,,
Kerpen,01.03.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.03.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.03.2018,Zuzug,unbekannt,,,
Kerpen,01.03.2018,Zuzug,Deutschland,09775135,,
Kerpen,02.03.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,02.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Kerpen,02.03.2018,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,02.03.2018,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,02.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Kerpen,02.03.2018,Wegzug,Bulgarien,125,,
Kerpen,02.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,02.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kerpen,03.03.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,03.03.2018,Wegzug,Deutschland,05315000,51147,Köln
Kerpen,03.03.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,03.03.2018,Wegzug,Deutschland,05315000,51103,Köln
Kerpen,03.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.03.2018,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,03.03.2018,Wegzug,Kroatien,130,,
Kerpen,03.03.2018,Wegzug,Marokko,252,,
Kerpen,03.03.2018,Zuzug,Deutschland,05362008,,
Kerpen,03.03.2018,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,03.03.2018,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,03.03.2018,Zuzug,Rumänien,154,,
Kerpen,03.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,03.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.03.2018,Wegzug,unbekannt,,,
Kerpen,04.03.2018,Wegzug,unbekannt,,,
Kerpen,04.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,04.03.2018,Wegzug,unbekannt,,,
Kerpen,04.03.2018,Wegzug,unbekannt,,,
Kerpen,04.03.2018,Wegzug,unbekannt,,,
Kerpen,04.03.2018,Wegzug,unbekannt,,,
Kerpen,04.03.2018,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,04.03.2018,Zuzug,Rumänien,154,,
Kerpen,04.03.2018,Zuzug,Ungarn,165,,
Kerpen,04.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Kerpen,05.03.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,05.03.2018,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,05.03.2018,Wegzug,Deutschland,06531008,,
Kerpen,05.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.03.2018,Wegzug,Deutschland,05316000,51373,Leverkusen
Kerpen,05.03.2018,Wegzug,Deutschland,05316000,51373,Leverkusen
Kerpen,05.03.2018,Wegzug,Deutschland,05316000,51373,Leverkusen
Kerpen,05.03.2018,Wegzug,Deutschland,05316000,51373,Leverkusen
Kerpen,05.03.2018,Wegzug,Deutschland,05370020,41836,Hückelhoven
Kerpen,05.03.2018,Wegzug,Deutschland,05370020,41836,Hückelhoven
Kerpen,05.03.2018,Wegzug,Deutschland,05974036,,
Kerpen,05.03.2018,Zuzug,unbekannt,,,
Kerpen,05.03.2018,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,05.03.2018,Zuzug,Deutschland,03455020,26434,Wangerland
Kerpen,05.03.2018,Zuzug,Deutschland,05111000,40229,Düsseldorf
Kerpen,05.03.2018,Zuzug,Deutschland,11000000,13585,Berlin
Kerpen,05.03.2018,Zuzug,Rumänien,154,,
Kerpen,05.03.2018,Zuzug,Ungarn,165,,
Kerpen,05.03.2018,Zuzug,Bulgarien,125,,
Kerpen,05.03.2018,Zuzug,Bulgarien,125,,
Kerpen,05.03.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,06.03.2018,Wegzug,Deutschland,09177133,85445,Oberding
Kerpen,06.03.2018,Wegzug,Deutschland,05962044,58769,Nachrodt-Wiblingwerde
Kerpen,06.03.2018,Wegzug,Deutschland,05962044,58769,Nachrodt-Wiblingwerde
Kerpen,06.03.2018,Wegzug,Deutschland,05962044,58769,Nachrodt-Wiblingwerde
Kerpen,06.03.2018,Wegzug,Portugal,153,,
Kerpen,06.03.2018,Wegzug,Portugal,153,,
Kerpen,06.03.2018,Zuzug,Deutschland,05711000,33602,Bielefeld
Kerpen,06.03.2018,Zuzug,Polen,152,,
Kerpen,06.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,07.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,07.03.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Kerpen,07.03.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Kerpen,07.03.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kerpen,07.03.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kerpen,07.03.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kerpen,07.03.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kerpen,07.03.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kerpen,07.03.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kerpen,07.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,07.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,07.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,07.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,07.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,07.03.2018,Zuzug,Rumänien,154,,
Kerpen,07.03.2018,Zuzug,Syrien,475,,
Kerpen,08.03.2018,Wegzug,Deutschland,05315000,50999,Köln
Kerpen,08.03.2018,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,08.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.03.2018,Zuzug,Deutschland,05113000,45239,Essen
Kerpen,08.03.2018,Zuzug,Deutschland,05113000,45239,Essen
Kerpen,08.03.2018,Zuzug,Deutschland,05113000,45239,Essen
Kerpen,08.03.2018,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,08.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,08.03.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,08.03.2018,Zuzug,Slowakei,155,,
Kerpen,08.03.2018,Zuzug,Deutschland,05316000,51373,Leverkusen
Kerpen,09.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.03.2018,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,09.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,09.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,09.03.2018,Zuzug,Deutschland,05334004,52477,Alsdorf
Kerpen,10.03.2018,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,10.03.2018,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,10.03.2018,Wegzug,Deutschland,05366024,53925,Kall
Kerpen,10.03.2018,Wegzug,Deutschland,05916000,44651,Herne
Kerpen,10.03.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,10.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,10.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,10.03.2018,Zuzug,Deutschland,05315000,50767,Köln
Kerpen,10.03.2018,Zuzug,Rumänien,154,,
Kerpen,10.03.2018,Zuzug,Deutschland,05315000,50931,Köln
Kerpen,10.03.2018,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,11.03.2018,Wegzug,Polen,152,,
Kerpen,11.03.2018,Wegzug,Polen,152,,
Kerpen,11.03.2018,Wegzug,Polen,152,,
Kerpen,11.03.2018,Wegzug,Polen,152,,
Kerpen,11.03.2018,Wegzug,Bulgarien,125,,
Kerpen,11.03.2018,Wegzug,Bulgarien,125,,
Kerpen,11.03.2018,Wegzug,Bulgarien,125,,
Kerpen,11.03.2018,Wegzug,Bulgarien,125,,
Kerpen,11.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,12.03.2018,Wegzug,Deutschland,05382004,53347,Alfter
Kerpen,12.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Kerpen,12.03.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,12.03.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,12.03.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,12.03.2018,Wegzug,Deutschland,06532021,35606,Solms
Kerpen,12.03.2018,Wegzug,Deutschland,05374052,51688,Wipperfürth
Kerpen,12.03.2018,Wegzug,Deutschland,05374052,51688,Wipperfürth
Kerpen,12.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.03.2018,Zuzug,Deutschland,05315000,51147,Köln
Kerpen,12.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,12.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,12.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,12.03.2018,Zuzug,Moldau,146,,
Kerpen,12.03.2018,Zuzug,Iran,439,,
Kerpen,13.03.2018,Wegzug,Deutschland,05315000,50735,Köln
Kerpen,13.03.2018,Wegzug,Bulgarien,125,,
Kerpen,13.03.2018,Wegzug,Bulgarien,125,,
Kerpen,13.03.2018,Wegzug,Deutschland,05754052,33824,Werther (Westf.)
Kerpen,13.03.2018,Wegzug,Deutschland,05962040,58710,Menden (Sauerland)
Kerpen,13.03.2018,Wegzug,Deutschland,05766024,32694,Dörentrup
Kerpen,13.03.2018,Wegzug,Deutschland,05766024,32694,Dörentrup
Kerpen,13.03.2018,Wegzug,Deutschland,05766024,32694,Dörentrup
Kerpen,13.03.2018,Wegzug,Deutschland,05766024,32694,Dörentrup
Kerpen,13.03.2018,Wegzug,Deutschland,05962044,58769,Nachrodt-Wiblingwerde
Kerpen,13.03.2018,Wegzug,Deutschland,05316000,51373,Leverkusen
Kerpen,13.03.2018,Wegzug,Deutschland,05515000,48161,Münster
Kerpen,13.03.2018,Wegzug,Deutschland,05515000,48161,Münster
Kerpen,13.03.2018,Wegzug,Deutschland,05515000,48161,Münster
Kerpen,13.03.2018,Wegzug,Deutschland,05515000,48161,Münster
Kerpen,13.03.2018,Wegzug,Deutschland,05962044,58769,Nachrodt-Wiblingwerde
Kerpen,13.03.2018,Wegzug,Deutschland,05770032,32457,Porta Westfalica
Kerpen,13.03.2018,Wegzug,Deutschland,05770032,32457,Porta Westfalica
Kerpen,13.03.2018,Wegzug,Deutschland,05316000,51373,Leverkusen
Kerpen,13.03.2018,Wegzug,Deutschland,05962044,58769,Nachrodt-Wiblingwerde
Kerpen,13.03.2018,Wegzug,Deutschland,05754052,33824,Werther (Westf.)
Kerpen,13.03.2018,Wegzug,Deutschland,05515000,48161,Münster
Kerpen,13.03.2018,Wegzug,Deutschland,05962040,58706,Menden (Sauerland)
Kerpen,13.03.2018,Wegzug,Deutschland,05962040,58706,Menden (Sauerland)
Kerpen,13.03.2018,Wegzug,Deutschland,05962040,58706,Menden (Sauerland)
Kerpen,13.03.2018,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kerpen,13.03.2018,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kerpen,13.03.2018,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kerpen,13.03.2018,Wegzug,Deutschland,05913000,44357,Dortmund
Kerpen,13.03.2018,Wegzug,Deutschland,05913000,44357,Dortmund
Kerpen,13.03.2018,Wegzug,Deutschland,05913000,44357,Dortmund
Kerpen,13.03.2018,Wegzug,Deutschland,05962044,58769,Nachrodt-Wiblingwerde
Kerpen,13.03.2018,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,13.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,13.03.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Kerpen,14.03.2018,Wegzug,Deutschland,05154036,47533,Kleve
Kerpen,14.03.2018,Wegzug,Deutschland,08128131,97877,Wertheim
Kerpen,14.03.2018,Wegzug,Deutschland,05316000,51371,Leverkusen
Kerpen,14.03.2018,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,14.03.2018,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,14.03.2018,Wegzug,Rumänien,154,,
Kerpen,14.03.2018,Wegzug,Deutschland,05374052,51688,Wipperfürth
Kerpen,14.03.2018,Wegzug,Rumänien,154,,
Kerpen,14.03.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Kerpen,15.03.2018,Wegzug,Deutschland,05366004,,
Kerpen,15.03.2018,Wegzug,Deutschland,05515000,48161,Münster
Kerpen,15.03.2018,Wegzug,Deutschland,05362008,,
Kerpen,15.03.2018,Wegzug,Deutschland,05162024,41464,Neuss
Kerpen,15.03.2018,Wegzug,Deutschland,05366004,,
Kerpen,15.03.2018,Wegzug,Deutschland,07143019,56244,Freirachdorf
Kerpen,15.03.2018,Wegzug,Deutschland,03352060,27628,Hagen im Bremischen
Kerpen,15.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,15.03.2018,Wegzug,Deutschland,07137049,56729,Kirchwald
Kerpen,15.03.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,15.03.2018,Wegzug,Deutschland,05978004,59192,Bergkamen
Kerpen,15.03.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kerpen,15.03.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,15.03.2018,Wegzug,Deutschland,05358008,52353,Düren
Kerpen,15.03.2018,Wegzug,Rumänien,154,,
Kerpen,15.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.03.2018,Wegzug,Deutschland,07334013,76870,Kandel
Kerpen,15.03.2018,Wegzug,Deutschland,05766044,32657,Lemgo
Kerpen,15.03.2018,Wegzug,Deutschland,05374052,51688,Wipperfürth
Kerpen,15.03.2018,Wegzug,Deutschland,08225109,74731,Walldürn
Kerpen,15.03.2018,Wegzug,Deutschland,05766044,32657,Lemgo
Kerpen,15.03.2018,Wegzug,Deutschland,05766044,32657,Lemgo
Kerpen,15.03.2018,Zuzug,Bulgarien,125,,
Kerpen,15.03.2018,Zuzug,Deutschland,03456015,48527,Nordhorn
Kerpen,15.03.2018,Zuzug,Deutschland,05370016,52525,Heinsberg
Kerpen,15.03.2018,Zuzug,Bulgarien,125,,
Kerpen,15.03.2018,Zuzug,Bulgarien,125,,
Kerpen,15.03.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2018,Zuzug,Deutschland,03456026,49849,Wilsum
Kerpen,15.03.2018,Zuzug,Deutschland,03456026,49849,Wilsum
Kerpen,15.03.2018,Zuzug,Deutschland,03456026,49849,Wilsum
Kerpen,15.03.2018,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,15.03.2018,Zuzug,Vereinigtes Königreich,168,,
Kerpen,15.03.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Kerpen,15.03.2018,Zuzug,Rumänien,154,,
Kerpen,15.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.03.2018,Zuzug,Spanien,161,,
Kerpen,15.03.2018,Zuzug,Bulgarien,125,,
Kerpen,15.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,15.03.2018,Zuzug,Rumänien,154,,
Kerpen,15.03.2018,Zuzug,Bulgarien,125,,
Kerpen,15.03.2018,Zuzug,Deutschland,07232223,54597,Fleringen
Kerpen,15.03.2018,Zuzug,Deutschland,05334036,52146,Würselen
Kerpen,15.03.2018,Zuzug,Deutschland,05158016,40724,Hilden
Kerpen,15.03.2018,Zuzug,Deutschland,05315000,50937,Köln
Kerpen,15.03.2018,Zuzug,Deutschland,05315000,,
Kerpen,15.03.2018,Zuzug,Deutschland,05362020,,
Kerpen,16.03.2018,Wegzug,Deutschland,05112000,47229,Duisburg
Kerpen,16.03.2018,Zuzug,Mazedonien,144,,
Kerpen,16.03.2018,Zuzug,Albanien,121,,
Kerpen,16.03.2018,Zuzug,Deutschland,05315000,50678,Köln
Kerpen,16.03.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,16.03.2018,Zuzug,Deutschland,05315000,51143,Köln
Kerpen,17.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,17.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,17.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,17.03.2018,Wegzug,Deutschland,05362004,,
Kerpen,17.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,17.03.2018,Zuzug,Deutschland,05315000,50823,Köln
Kerpen,17.03.2018,Zuzug,Deutschland,05315000,50823,Köln
Kerpen,18.03.2018,Zuzug,Italien,137,,
Kerpen,19.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.03.2018,Wegzug,Deutschland,07137203,56170,Bendorf/Rhein
Kerpen,19.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.03.2018,Wegzug,Deutschland,05162012,41363,Jüchen
Kerpen,19.03.2018,Wegzug,unbekannt,,,
Kerpen,19.03.2018,Wegzug,unbekannt,,,
Kerpen,19.03.2018,Wegzug,Deutschland,03352060,27628,Hagen im Bremischen
Kerpen,19.03.2018,Wegzug,Polen,152,,
Kerpen,19.03.2018,Zuzug,Deutschland,05315000,50735,Köln
Kerpen,19.03.2018,Zuzug,Polen,152,,
Kerpen,19.03.2018,Zuzug,Deutschland,05120000,42899,Remscheid
Kerpen,19.03.2018,Zuzug,Griechenland,134,,
Kerpen,19.03.2018,Zuzug,Deutschland,05315000,51109,Köln
Kerpen,19.03.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,19.03.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,19.03.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,19.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,19.03.2018,Zuzug,unbekannt,,,
Kerpen,20.03.2018,Wegzug,Polen,152,,
Kerpen,20.03.2018,Wegzug,Polen,152,,
Kerpen,20.03.2018,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,20.03.2018,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,20.03.2018,Wegzug,Deutschland,05362020,,
Kerpen,20.03.2018,Zuzug,Polen,152,,
Kerpen,20.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kerpen,20.03.2018,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,20.03.2018,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,20.03.2018,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,20.03.2018,Zuzug,Deutschland,05374036,42477,Radevormwald
Kerpen,20.03.2018,Zuzug,Deutschland,05374036,42477,Radevormwald
Kerpen,20.03.2018,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,20.03.2018,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,20.03.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,20.03.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,21.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,21.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,21.03.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kerpen,21.03.2018,Wegzug,Deutschland,05111000,40597,Düsseldorf
Kerpen,21.03.2018,Wegzug,Deutschland,05111000,40597,Düsseldorf
Kerpen,21.03.2018,Wegzug,Deutschland,05111000,40597,Düsseldorf
Kerpen,21.03.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kerpen,21.03.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kerpen,21.03.2018,Zuzug,Ungarn,165,,
Kerpen,21.03.2018,Zuzug,Ungarn,165,,
Kerpen,21.03.2018,Zuzug,unbekannt,,,
Kerpen,21.03.2018,Zuzug,unbekannt,,,
Kerpen,22.03.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,22.03.2018,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,22.03.2018,Wegzug,unbekannt,,,
Kerpen,22.03.2018,Wegzug,Deutschland,05911000,44799,Bochum
Kerpen,22.03.2018,Wegzug,Deutschland,05911000,44799,Bochum
Kerpen,22.03.2018,Wegzug,Deutschland,05911000,44799,Bochum
Kerpen,22.03.2018,Wegzug,Deutschland,05911000,44799,Bochum
Kerpen,22.03.2018,Wegzug,Deutschland,05911000,44799,Bochum
Kerpen,22.03.2018,Wegzug,Deutschland,05911000,44799,Bochum
Kerpen,22.03.2018,Zuzug,Deutschland,05334002,52070,Aachen
Kerpen,22.03.2018,Zuzug,Deutschland,05334002,52070,Aachen
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05334002,52066,Aachen
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05334002,52066,Aachen
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,22.03.2018,Zuzug,Rumänien,154,,
Kerpen,22.03.2018,Zuzug,Rumänien,154,,
Kerpen,22.03.2018,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,22.03.2018,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,22.03.2018,Zuzug,Deutschland,05334002,52078,Aachen
Kerpen,22.03.2018,Zuzug,Deutschland,05334002,52078,Aachen
Kerpen,22.03.2018,Zuzug,Deutschland,05334002,52078,Aachen
Kerpen,23.03.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,23.03.2018,Wegzug,Deutschland,05315000,51109,Köln
Kerpen,23.03.2018,Wegzug,Deutschland,05111000,,
Kerpen,23.03.2018,Wegzug,Ungarn,165,,
Kerpen,23.03.2018,Zuzug,Deutschland,06438012,63322,Rödermark
Kerpen,23.03.2018,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,24.03.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,24.03.2018,Zuzug,Cote d'Ivoire,231,,
Kerpen,24.03.2018,Zuzug,Deutschland,05315000,51063,Köln
Kerpen,24.03.2018,Zuzug,Deutschland,08115045,71063,Sindelfingen
Kerpen,24.03.2018,Zuzug,Deutschland,05315000,50933,Köln
Kerpen,24.03.2018,Zuzug,Deutschland,05315000,50933,Köln
Kerpen,24.03.2018,Zuzug,Deutschland,05315000,50933,Köln
Kerpen,25.03.2018,Zuzug,Griechenland,134,,
Kerpen,25.03.2018,Zuzug,Ungarn,165,,
Kerpen,25.03.2018,Zuzug,Ungarn,165,,
Kerpen,25.03.2018,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,26.03.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.03.2018,Wegzug,Deutschland,05315000,51109,Köln
Kerpen,26.03.2018,Wegzug,unbekannt,,,
Kerpen,26.03.2018,Wegzug,Deutschland,05362024,,
Kerpen,26.03.2018,Wegzug,Deutschland,05158016,,
Kerpen,26.03.2018,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Kerpen,26.03.2018,Wegzug,Deutschland,05378004,,
Kerpen,26.03.2018,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Kerpen,26.03.2018,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Kerpen,26.03.2018,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Kerpen,26.03.2018,Wegzug,unbekannt,,,
Kerpen,26.03.2018,Zuzug,Slowakei,155,,
Kerpen,26.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,26.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,26.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,26.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,26.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,26.03.2018,Zuzug,Deutschland,05362020,,
Kerpen,27.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,27.03.2018,Wegzug,Deutschland,05562032,45665,Recklinghausen
Kerpen,27.03.2018,Wegzug,Slowenien,131,,
Kerpen,27.03.2018,Wegzug,Ungarn,165,,
