Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
14.01.2020;09:50;Kerpen (Sindorf);Am Obstgarten, Ecke Zum Mühlenfeld;112262;10,00
14.01.2020;12:00;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 28;113320;10,00
14.01.2020;12:04;Kerpen (Horrem);Bahnhofstraße, Parkplatz hinter Gleis 7;141312;15,00
14.01.2020;12:14;Kerpen (Sindorf);Glockenring, Ecke ImDänert;112112;15,00
14.01.2020;08:03;Kerpen (Kerpen);Bachstraße ggü. Haus-Nr. 167;112042;15,00
14.01.2020;08:09;Kerpen (Kerpen);Bachstraße ggü. Haus-Nr. 53;142103;10,00
14.01.2020;08:15;Kerpen (Kerpen);Burgstraße, Ecke Uhlandstr;112042;15,00
14.01.2020;08:32;Kerpen (Kerpen);Maastrichter Straße, Höhe ehemals 5-7;112402;20,00
14.01.2020;08:46;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 51;112042;15,00
14.01.2020;11:35;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 115;113320;10,00
14.01.2020;11:43;Kerpen (Horrem);Zum Werhahn, Ecke Am Wingertsberg;113300;10,00
14.01.2020;16:50;Kerpen (Sindorf);Herrenstraße, Vor Hotel;142103;10,00
14.01.2020;15:37;Kerpen (Kerpen);Zeißstraße, Ggü. D&D Fahrzeug Wäsche;141312;15,00
14.01.2020;16:02;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 70;112402;20,00
14.01.2020;16:11;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 60;113320;10,00
14.01.2020;16:13;Kerpen (Sindorf);Berliner Ring, Ggü. Kerpenerstr. 53-55;113300;10,00
14.01.2020;16:34;Kerpen (Sindorf);Thaliastraße, Höhe Frisör Desing;113300;10,00
14.01.2020;16:38;Kerpen (Sindorf);Thaliastraße, Neben Action;113300;10,00
14.01.2020;13:06;Kerpen (Kerpen);Stiftsplatz vor Haus-Nr. 18;112050;10,00
14.01.2020;13:56;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
14.01.2020;14:15;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
14.01.2020;13:10;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 31;113240;10,00
14.01.2020;13:12;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 46;141118;15,00
14.01.2020;13:13;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 48;113240;10,00
14.01.2020;13:52;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112272;10,00
14.01.2020;13:52;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
14.01.2020;12:15;Kerpen (Sindorf);Glockenring, Ecke ImDänert;112112;15,00
14.01.2020;12:23;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113280;10,00
14.01.2020;12:35;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
14.01.2020;12:39;Kerpen (Sindorf);Berliner Ring, Ggü Ärztehaus;113280;10,00
14.01.2020;12:42;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 66;113300;10,00
14.01.2020;12:46;Kerpen (Sindorf);Kerpener Straße 62;112302;10,00
14.01.2020;12:15;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 16;113300;10,00
14.01.2020;08:51;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 5;112042;15,00
14.01.2020;09:00;Kerpen (Kerpen);Zeißstraße, Ecke Boschstr.;112272;10,00
14.01.2020;09:01;Kerpen (Brüggen);Eifelstraße, Kurve Hunsrückstraße;112102;15,00
14.01.2020;06:52;Kerpen (Sindorf);Theodor-Heuss-Straße, Ecke Breitestr.;112402;20,00
14.01.2020;06:53;Kerpen (Sindorf);Kurt-Schumacher-Straße, Ecke Breitestr.;112262;10,00
14.01.2020;07:05;Kerpen (Sindorf);Gartenstraße, Ecke Augsburgerstr.;112112;15,00
14.01.2020;07:08;Kerpen (Sindorf);Gartenstraße, Ecke Wuppertaler Str;112272;10,00
14.01.2020;08:02;Kerpen (Kerpen);Obermühle, Ecke Bachstr.;112402;20,00
14.01.2020;08:10;Kerpen (Kerpen);Bachstraße, Ecke Holzgasse;142103;10,00
14.01.2020;08:23;Kerpen (Kerpen);Auf dem Vorst ggü. Haus-Nr. 51;142103;10,00
14.01.2020;11:46;Kerpen (Horrem);Zum Werhahn vor Haus-Nr. 26;112042;15,00
14.01.2020;09:54;Kerpen (Sindorf);Glockenring, Ecke Heppendorferstr. 2;112402;20,00
14.01.2020;10:31;Kerpen (Kerpen);Stiftsplatz vor Haus-Nr. 18;112402;20,00
14.01.2020;10:33;Kerpen (Kerpen);Stiftsplatz in Höhe von Haus-Nr. 17;113240;10,00
14.01.2020;10:26;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 3;113240;10,00
14.01.2020;10:29;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
14.01.2020;11:01;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
14.01.2020;11:15;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 194;113320;10,00
14.01.2020;11:17;Kerpen (Horrem);Hauptstraße in Höhe von Haus-Nr. 194;113320;10,00
14.01.2020;11:27;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 156;113300;10,00
14.01.2020;09:08;Kerpen (Brüggen);Eifelstraße vor Haus-Nr. 46;112413;25,00
14.01.2020;09:10;Kerpen (Sindorf);Zum Vogelrutherfeld ggü. Haus-Nr. 34;112402;20,00
14.01.2020;09:24;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
14.01.2020;09:25;Kerpen (Türnich);Ursfelder Straße ggü. Haus-Nr. 14;112042;15,00
14.01.2020;09:28;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 77;113300;10,00
14.01.2020;09:30;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
14.01.2020;09:32;Kerpen (Sindorf);Goethestraße 2;113240;10,00
14.01.2020;09:36;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
14.01.2020;09:37;Kerpen (Sindorf);Goethestraße 17;112403;30,00
14.01.2020;18:02;50171 Kerpen;Wilfried-Ismar-Str. 4;142103;10,00
14.01.2020;16:56;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112060;10,00
14.01.2020;14:31;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113283;25,00
14.01.2020;15:54;Kerpen (Sindorf);Antoniusstraße ggü. Haus-Nr. 3;141322;15,00
14.01.2020;15:59;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112062;15,00
14.01.2020;16:23;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112062;15,00
14.01.2020;16:26;Kerpen (Sindorf);Hermann-Löns-Straße, Ecke Kerpener;141412;10,00
14.01.2020;16:41;Kerpen (Sindorf);Hüttenstraße, 3-5 in Höhe von Haus-Nr.;113320;10,00
14.01.2020;12:21;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
14.01.2020;13:21;Kerpen (Kerpen);Stiftsstraße, Höhe Kirche;112050;10,00
14.01.2020;13:29;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 8;113320;10,00
14.01.2020;13:43;Kerpen (Horrem);Oscar-Straus-Straße, Auf dem Parkplatz;102118;10,00
14.01.2020;13:44;Kerpen (Horrem);Oscar-Straus-Straße, Auf dem Parkplatz;102118;10,00
14.01.2020;13:45;Kerpen (Horrem);Oscar-Straus-Straße, Auf dem Parkplatz;102118;10,00
14.01.2020;13:51;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;102118;10,00
14.01.2020;13:55;Kerpen (Horrem);Im Gleisdreieck, Vor Kaffeewerk;112112;15,00
14.01.2020;13:59;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112062;15,00
14.01.2020;13:59;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112272;10,00
14.01.2020;14:03;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112062;15,00
14.01.2020;14:06;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
14.01.2020;14:08;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112102;15,00
14.01.2020;14:09;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112062;15,00
14.01.2020;14:10;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112272;10,00
14.01.2020;14:13;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
14.01.2020;14:17;Kerpen (Horrem);Im Gleisdreieck vor Haus-Nr. 5;141312;15,00
14.01.2020;18:07;Kerpen (Sindorf);Kampstraße ggü. Haus-Nr. 2;141322;15,00
14.01.2020;12:21;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;113280;10,00
14.01.2020;12:30;Kerpen (Sindorf);Kerpener Straße 21;113300;10,00
14.01.2020;12:43;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 77;113300;10,00
14.01.2020;12:58;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 5;113260;10,00
14.01.2020;12:58;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
14.01.2020;13:01;Kerpen (Sindorf);Falladastraße, Ecke Goethestr;112262;10,00
14.01.2020;12:16;Kerpen (Sindorf);Glockenring, Ecke ImDänert;112112;15,00
14.01.2020;12:17;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 28;113300;10,00
14.01.2020;12:18;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
14.01.2020;12:20;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113280;10,00
14.01.2020;07:00;Kerpen (Sindorf);Berliner Ring, Ggü Ärztehaus;112042;15,00
14.01.2020;07:06;Kerpen (Sindorf);Augsburger Straße 41;112402;20,00
14.01.2020;08:08;Kerpen (Kerpen);Bachstraße in Höhe von Haus-Nr. 61;142103;10,00
14.01.2020;08:19;Kerpen (Kerpen);Broichweg vor Haus-Nr. 24;112402;20,00
14.01.2020;11:19;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 175;142278;35,00
14.01.2020;11:59;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 26;113300;10,00
14.01.2020;12:01;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 30;113300;10,00
14.01.2020;12:11;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 12;113321;15,00
14.01.2020;13:54;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
14.01.2020;13:55;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112102;15,00
14.01.2020;13:57;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;102118;10,00
14.01.2020;13:58;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112272;10,00
14.01.2020;13:59;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112062;15,00
14.01.2020;14:01;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112262;10,00
14.01.2020;14:07;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
14.01.2020;14:23;Kerpen (Horrem);Am Wingertsberg, Ecke Zum Wehrhahn;141324;25,00
14.01.2020;16:46;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113320;10,00
14.01.2020;16:51;Kerpen (Sindorf);Herrenstraße, Ecke Herrenweg;113320;10,00
14.01.2020;13:07;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
14.01.2020;13:14;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 59;112050;10,00
14.01.2020;13:16;Kerpen (Sindorf);Schillerstraße ggü. Haus-Nr. 10-12;113240;10,00
14.01.2020;13:17;Kerpen (Sindorf);Wilhelm-Busch-Straße, Ecke Schillerstr.;113240;10,00
14.01.2020;13:28;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 4;113280;10,00
14.01.2020;13:31;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 18;113300;10,00
14.01.2020;13:41;Kerpen (Horrem);Oscar-Straus-Straße, Auf dem Parkplatz;102118;10,00
14.01.2020;13:53;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
14.01.2020;13:54;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
14.01.2020;18:04;Kerpen (Sindorf);Kampstraße, Ecke Zum Mühlenfeld;112272;10,00
14.01.2020;18:04;Kerpen (Sindorf);Zum Mühlenfeld, Ecke Kampstr.;112112;15,00
14.01.2020;16:12;Kerpen (Sindorf);Berliner Ring, Ggü. Kerpenerstr. 53-55;113300;10,00
14.01.2020;16:16;Kerpen (Sindorf);Berliner Ring, 1a ggü. Haus-Nr.;113300;10,00
14.01.2020;16:29;Kerpen (Sindorf);Hermann-Löns-Straße, 3 ggü. Haus-Nr.;113240;10,00
14.01.2020;16:31;Kerpen (Sindorf);Goethestraße ggü. Haus-Nr. 7;113240;10,00
14.01.2020;12:19;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113320;10,00
14.01.2020;12:24;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
14.01.2020;12:28;Kerpen (Sindorf);Kerpener Straße 16;113300;10,00
14.01.2020;12:29;Kerpen (Sindorf);Kerpener Straße 18-22;113300;10,00
14.01.2020;12:31;Kerpen (Sindorf);Kerpener Straße 32-34;142278;35,00
14.01.2020;12:38;Kerpen (Sindorf);Berliner Ring 2;113280;10,00
14.01.2020;12:56;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
14.01.2020;13:02;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113240;10,00
14.01.2020;09:09;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 65;141118;15,00
14.01.2020;09:35;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
14.01.2020;09:37;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
14.01.2020;09:46;Kerpen (Sindorf);Wolfgang-Borchert-Straße ggü. Haus-Nr. 56;142103;10,00
14.01.2020;11:44;Kerpen (Horrem);Zum Werhahn, Kurve Richtung Meisenberg;112102;15,00
14.01.2020;11:33;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 136;113320;10,00
14.01.2020;10:34;Kerpen (Kerpen);Stiftsplatz in Höhe von Haus-Nr. 17;113240;10,00
14.01.2020;11:13;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
15.01.2020;11:09;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 30;113300;10,00
15.01.2020;11:29;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
15.01.2020;11:35;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 186;142278;35,00
15.01.2020;11:37;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 170;112042;15,00
15.01.2020;11:45;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 14;141312;15,00
15.01.2020;12:18;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;102118;10,00
15.01.2020;12:19;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;102118;10,00
15.01.2020;13:16;Kerpen (Kerpen);Mähnstraße in Höhe von Haus-Nr. 54;112402;20,00
15.01.2020;13:47;Kerpen (Sindorf);Kerpener Straße 7;113300;10,00
15.01.2020;14:35;Kerpen (Kerpen);Kölner Straße, Höhe Autohaus ggü. Haus-Nr. 8;112402;20,00
15.01.2020;14:37;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 24;113300;10,00
15.01.2020;08:25;Kerpen (Sindorf);Wolfgang-Borchert-Straße 14;142103;10,00
15.01.2020;08:42;Kerpen (Kerpen);Broichmühlenstraße in Höhe von Haus-Nr. 31;112042;15,00
15.01.2020;09:14;Kerpen (Kerpen);Zeißstraße, Ggü. Uniplan;112402;20,00
15.01.2020;03:51;50169 Kerpen (Horrem);Buchenhöhe / Zufahrt Tiefgarage;112216;35,00
15.01.2020;14:42;Kerpen (Kerpen);Mähnstraße, Ecke Hahnenstr.;112042;15,00
15.01.2020;14:45;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113260;10,00
15.01.2020;14:49;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 52;141118;15,00
15.01.2020;14:53;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 77;113240;10,00
15.01.2020;17:18;Kerpen (Sindorf);Kampstraße, Ggü. Am Hüttehof 4 ggü. Haus-Nr. 2;141322;15,00
15.01.2020;07:03;Kerpen (Kerpen);Maastrichter Straße in Höhe von Haus-Nr. 18;112402;20,00
15.01.2020;08:35;Kerpen (Kerpen);Hahnenstraße, Ecke Feldstr;141312;15,00
15.01.2020;08:43;Kerpen (Kerpen);Bachstraße ggü. Haus-Nr. 53;142103;0,00
15.01.2020;09:00;Kerpen (Kerpen);Friedhofstr., Ecke Geschwister Scholl;112042;15,00
15.01.2020;09:08;Kerpen (Türnich);Ursfelder Straße ggü. Haus-Nr. 14;141352;15,00
15.01.2020;11:17;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 20;113320;10,00
15.01.2020;11:18;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 4;113320;10,00
15.01.2020;12:25;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
15.01.2020;13:11;Kerpen (Kerpen);Mähnstraße ggü. Haus-Nr. 27;112102;15,00
15.01.2020;13:46;Kerpen (Sindorf);Kerpener Straße 1;113280;10,00
15.01.2020;14:31;Kerpen (Kerpen);Hahnenstraße, Vor Eisdiele;113300;10,00
15.01.2020;09:14;Kerpen (Türnich);Heerstrasse, Ecke Lichweg vor Haus-Nr. 179;112402;20,00
15.01.2020;09:17;Kerpen (Türnich);Heerstrasse vor Haus-Nr. 181;113300;10,00
15.01.2020;09:48;Kerpen (Sindorf);Gartenstraße ggü. Haus-Nr. 13;112372;10,00
15.01.2020;09:53;Kerpen (Sindorf);Brechtstraße, Ecke Goethestr;112042;0,00
15.01.2020;10:03;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
15.01.2020;10:06;Kerpen (Balkhausen);Heerstraße vor Haus-Nr. 189;112042;15,00
15.01.2020;10:10;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
15.01.2020;10:12;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
15.01.2020;11:08;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 26;113300;10,00
15.01.2020;11:11;Kerpen (Horrem);Bahnhofstraße, Parkplatz hinter Gleis 7;113300;10,00
15.01.2020;11:15;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 30;113320;10,00
15.01.2020;14:39;Kerpen (Horrem);Zum Werhahn vor Haus-Nr. 12;141392;15,00
15.01.2020;14:59;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
15.01.2020;15:07;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
15.01.2020;15:11;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 32;113300;10,00
15.01.2020;21:37;Kerpen (Kerpen);Boschstraße, Ggü. Aldi Lager;141322;0,00
15.01.2020;08:27;Kerpen (Sindorf);Wolfgang-Borchert-Straße ggü. Haus-Nr. 56;142103;10,00
15.01.2020;08:31;Kerpen (Kerpen);Neustraße in Höhe von Haus-Nr. 27;112042;15,00
15.01.2020;08:33;Kerpen (Sindorf);Zum Mühlenfeld, Ecke Kampstr.;112272;10,00
15.01.2020;08:48;Kerpen (Kerpen);Uhlandstraße ggü. Haus-Nr. 56;142103;10,00
15.01.2020;09:12;Kerpen (Kerpen);Boschstraße, Ggü. Uniplan;112042;15,00
15.01.2020;11:20;Kerpen (Horrem);Mittelstraße ggü. Haus-Nr. 12;112042;15,00
15.01.2020;11:38;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 172;113320;10,00
15.01.2020;12:21;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
15.01.2020;12:22;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
15.01.2020;12:22;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
15.01.2020;12:23;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112102;15,00
15.01.2020;13:42;Kerpen (Sindorf);Am Entenpfuhl, Am Friedhof;112402;20,00
15.01.2020;13:45;Kerpen (Sindorf);Im Dänert, Ecke Heppendorferstr.;141352;15,00
15.01.2020;14:38;Kerpen (Horrem);Zum Werhahn, Ecke Am Wingertsberg;113300;10,00
15.01.2020;09:43;Kerpen (Sindorf);Ulrichstraße ggü. Haus-Nr. 11;112402;20,00
15.01.2020;09:54;Kerpen (Sindorf);Berliner Ring, Ärztehaus;142278;35,00
15.01.2020;09:59;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113320;10,00
15.01.2020;14:45;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 30;113280;10,00
15.01.2020;14:50;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 60;113220;10,00
15.01.2020;15:00;Kerpen (Kerpen);Kirchstraße, Vor Reinigung;112050;10,00
15.01.2020;15:04;Kerpen (Kerpen);Stiftsplatz, Vor KsK;113240;10,00
15.01.2020;15:05;Kerpen (Kerpen);Stiftsplatz, Vor KsK;112102;15,00
15.01.2020;15:36;Kerpen (Horrem);Höhenweg vor Haus-Nr. 48;113320;10,00
15.01.2020;15:45;Kerpen (Horrem);Höhenweg ggü. Haus-Nr. 28;113300;10,00
15.01.2020;07:04;Kerpen (Kerpen);Maastrichter Straße, Ecke 14-20;141352;15,00
15.01.2020;08:32;Kerpen (Kerpen);Neustraße, Ecke Feldstr;112042;15,00
15.01.2020;08:39;Kerpen (Kerpen);Uhlandstraße, Ecke Anno;142103;10,00
15.01.2020;08:56;Kerpen (Kerpen);Friedhofstr. in Höhe von Haus-Nr. 17;112042;15,00
15.01.2020;08:59;Kerpen (Kerpen);Friedhofstr. in Höhe von Haus-Nr. 17;112042;15,00
15.01.2020;09:13;Kerpen (Kerpen);Zeißstraße, Ggü. Uniplan;112042;15,00
15.01.2020;09:15;Kerpen (Kerpen);Zeißstraße, Ggü. Uniplan;112042;15,00
15.01.2020;09:20;Kerpen (Türnich);Heerstrasse vor Haus-Nr. 184;113320;10,00
15.01.2020;09:45;Kerpen (Brüggen);Heerstraße vor Haus-Nr. 492;112402;20,00
15.01.2020;09:55;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
15.01.2020;10:03;Kerpen (Balkhausen);Berrenrather Straße ggü. Haus-Nr. 4;112042;15,00
15.01.2020;10:56;Kerpen (Horrem);Ichendorfer Straße ggü. Haus-Nr. 38;113300;10,00
15.01.2020;12:16;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
15.01.2020;14:47;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 22;113320;10,00
15.01.2020;14:52;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 73;113240;10,00
15.01.2020;14:39;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 8;113300;10,00
15.01.2020;15:34;Kerpen (Horrem);Höhenweg ggü. Haus-Nr. 40;112402;20,00
16.01.2020;18:17;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
16.01.2020;14:58;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 2;113300;10,00
16.01.2020;15:08;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 75;113220;10,00
16.01.2020;15:46;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
16.01.2020;14:19;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
16.01.2020;14:32;Kerpen (Sindorf);Goethestraße 2;113300;10,00
16.01.2020;14:32;Kerpen (Sindorf);Goethestraße 2;113244;30,00
16.01.2020;14:33;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
16.01.2020;14:33;Kerpen (Kerpen);Alte Landstraße, Auf dem Parkplatz;113282;20,00
16.01.2020;14:35;Kerpen (Kerpen);Jahnplatz, Auf dem Parkplatz;113300;10,00
16.01.2020;14:41;Kerpen (Sindorf);Kerpener Straße, Auf Überquerungshilfe;112060;10,00
16.01.2020;10:16;Kerpen (Sindorf);Schillerstraße 1;113240;10,00
16.01.2020;10:25;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 3;113320;10,00
16.01.2020;11:15;Kerpen (Kerpen);Alte Landstraße, Auf dem Parkplatz;113320;10,00
16.01.2020;09:18;Kerpen (Sindorf);Berliner Ring, Ärztehaus;142278;35,00
16.01.2020;09:29;Kerpen (Kerpen);Boschstraße, Ggü. Aldi Lager;112402;0,00
16.01.2020;09:37;Kerpen (Sindorf);Kerpener Straße 56;113320;10,00
16.01.2020;10:10;Kerpen (Sindorf);Thaliastraße, Ggü. Action;113280;10,00
16.01.2020;12:42;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 181;112403;30,00
16.01.2020;13:07;Kerpen (Horrem);Zum Werhahn vor Haus-Nr. 12;141392;15,00
16.01.2020;13:12;Kerpen (Horrem);Zum Werhahn, Kurve Richtung Meisenberg;112102;15,00
16.01.2020;13:22;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 139;113300;10,00
16.01.2020;13:35;Kerpen (Kerpen);Jahnplatz, Auf dem Parkplatz;113300;10,00
16.01.2020;16:16;Kerpen (Sindorf);Raiffeisenstraße, Ecke Antoniusstr.;113220;10,00
16.01.2020;16:20;Kerpen (Sindorf);Raiffeisenstraße, Ecke Antoniusstr.;113220;10,00
16.01.2020;16:27;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 7;113300;10,00
16.01.2020;16:36;Kerpen (Sindorf);Berliner Ring, 2a-b in Höhe von Haus-Nr.;113300;10,00
16.01.2020;17:02;Kerpen (Kerpen);Boschstraße, Ggü. Aldi Lager;112042;15,00
16.01.2020;18:14;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
16.01.2020;15:25;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113240;10,00
16.01.2020;15:37;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 34;113300;10,00
16.01.2020;13:52;Kerpen (Blatzheim);Domkauler Weg, Ecke Kunibertusstr;112042;15,00
16.01.2020;14:06;Kerpen (Blatzheim);Dürener Straße vor Haus-Nr. 253;112402;20,00
16.01.2020;14:22;Kerpen (Sindorf);Hüttenstraße, Prkpl Zentralplatz;142103;10,00
16.01.2020;14:23;Kerpen (Sindorf);Hüttenstraße, Auf d. Zentralpl.;113300;10,00
16.01.2020;14:37;Kerpen (Sindorf);Thaliastraße, Neben Action;113300;10,00
16.01.2020;10:21;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 30;113300;10,00
16.01.2020;10:29;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
16.01.2020;10:38;Kerpen (Kerpen);Hahnenstraße, Ggü. Hövel;113300;10,00
