Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2008;31.12.2008;Kerpen-Blatzheim;Urne;9;510
01.01.2008;31.12.2008;Kerpen-Brüggen;Sarg;13;510
01.01.2008;31.12.2008;Kerpen-Brüggen;Urne;15;510
01.01.2008;31.12.2008;Kerpen-Buir;Sarg;16;510
01.01.2008;31.12.2008;Kerpen-Buir;Urne;21;510
01.01.2008;31.12.2008;Kerpen-Götzenkirchen;Sarg;3;510
01.01.2008;31.12.2008;Kerpen-Götzenkirchen;Urne;3;510
01.01.2008;31.12.2008;Kerpen-Horrem;Sarg;31;510
01.01.2008;31.12.2008;Kerpen-Horrem;Urne;47;510
01.01.2008;31.12.2008;Kerpen-Manheim;Sarg;7;510
01.01.2008;31.12.2008;Kerpen-Manheim;Urne;10;510
01.01.2008;31.12.2008;Kerpen-Manheim-neu;Sarg;1;510
01.01.2008;31.12.2008;Kerpen-Manheim-neu;Sarg 30;3;510
01.01.2008;31.12.2008;Kerpen-Manheim-neu;Urne;6;510
01.01.2008;31.12.2008;Kerpen-Mödrath;Sarg;7;510
01.01.2008;31.12.2008;Kerpen-Mödrath;Urne;7;510
01.01.2008;31.12.2008;Kerpen-Neu-Bottenbroich;Sarg;2;510
01.01.2008;31.12.2008;Kerpen-Neu-Bottenbroich;Urne;13;510
01.01.2008;31.12.2008;Kerpen-Nord;Sarg;4;510
01.01.2008;31.12.2008;Kerpen-Nord;Urne;28;510
01.01.2008;31.12.2008;Kerpen-Sindorf;Kindersarg;1;510
01.01.2008;31.12.2008;Kerpen-Sindorf;Sarg;40;510
01.01.2008;31.12.2008;Kerpen-Sindorf;Urne;48;510
01.01.2008;31.12.2008;Kerpen-Türnich;Sarg;25;510
01.01.2008;31.12.2008;Kerpen-Türnich;Urne;41;510
01.01.2009;31.12.2009;Kerpen-alt;Sarg;39;548
01.01.2009;31.12.2009;Kerpen-alt;Urne;58;548
01.01.2009;31.12.2009;Kerpen-Blatzheim;Sarg;15;548
01.01.2009;31.12.2009;Kerpen-Blatzheim;Urne;15;548
01.01.2009;31.12.2009;Kerpen-Brüggen;Sarg;16;548
01.01.2009;31.12.2009;Kerpen-Brüggen;Urne;16;548
01.01.2009;31.12.2009;Kerpen-Buir;Sarg;18;548
01.01.2009;31.12.2009;Kerpen-Buir;Urne;19;548
01.01.2009;31.12.2009;Kerpen-Götzenkirchen;Sarg;6;548
01.01.2009;31.12.2009;Kerpen-Götzenkirchen;Urne;2;548
01.01.2009;31.12.2009;Kerpen-Horrem;Kindersarg;1;548
01.01.2009;31.12.2009;Kerpen-Horrem;Sarg;41;548
01.01.2009;31.12.2009;Kerpen-Horrem;Urne;51;548
01.01.2009;31.12.2009;Kerpen-Manheim;Sarg;3;548
01.01.2009;31.12.2009;Kerpen-Manheim;Urne;9;548
01.01.2009;31.12.2009;Kerpen-Manheim-neu;Sarg 30;1;548
01.01.2009;31.12.2009;Kerpen-Manheim-neu;Urne;1;548
01.01.2009;31.12.2009;Kerpen-Mödrath;Sarg;3;548
01.01.2009;31.12.2009;Kerpen-Mödrath;Urne;10;548
01.01.2009;31.12.2009;Kerpen-Neu-Bottenbroich;Sarg;7;548
01.01.2009;31.12.2009;Kerpen-Neu-Bottenbroich;Urne;13;548
01.01.2009;31.12.2009;Kerpen-Nord;Sarg;11;548
01.01.2009;31.12.2009;Kerpen-Nord;Urne;23;548
01.01.2009;31.12.2009;Kerpen-Sindorf;Kindersarg;1;548
01.01.2009;31.12.2009;Kerpen-Sindorf;Sarg;41;548
01.01.2009;31.12.2009;Kerpen-Sindorf;Sarg 30;2;548
01.01.2009;31.12.2009;Kerpen-Sindorf;Urne;58;548
01.01.2009;31.12.2009;Kerpen-Türnich;Sarg;18;548
01.01.2009;31.12.2009;Kerpen-Türnich;Urne;50;548
01.01.2010;31.12.2010;Kerpen-alt;Sarg;39;593
01.01.2010;31.12.2010;Kerpen-alt;Urne;50;593
01.01.2010;31.12.2010;Kerpen-Blatzheim;Sarg;15;593
01.01.2010;31.12.2010;Kerpen-Blatzheim;Urne;19;593
01.01.2010;31.12.2010;Kerpen-Brüggen;Kindersarg;1;593
01.01.2010;31.12.2010;Kerpen-Brüggen;Sarg;14;593
01.01.2010;31.12.2010;Kerpen-Brüggen;Urne;28;593
01.01.2010;31.12.2010;Kerpen-Buir;Sarg;9;593
01.01.2010;31.12.2010;Kerpen-Buir;Sarg 30;9;593
01.01.2010;31.12.2010;Kerpen-Buir;Urne;24;593
01.01.2010;31.12.2010;Kerpen-Götzenkirchen;Sarg;5;593
01.01.2010;31.12.2010;Kerpen-Götzenkirchen;Urne;10;593
01.01.2010;31.12.2010;Kerpen-Horrem;Sarg;47;593
01.01.2010;31.12.2010;Kerpen-Horrem;Urne;53;593
01.01.2010;31.12.2010;Kerpen-Manheim;Sarg;3;593
01.01.2010;31.12.2010;Kerpen-Manheim;Sarg 30;2;593
01.01.2010;31.12.2010;Kerpen-Manheim;Urne;10;593
01.01.2010;31.12.2010;Kerpen-Manheim-neu;Sarg;1;593
01.01.2010;31.12.2010;Kerpen-Manheim-neu;Sarg 30;3;593
01.01.2010;31.12.2010;Kerpen-Manheim-neu;Urne;8;593
01.01.2010;31.12.2010;Kerpen-Mödrath;Sarg;3;593
01.01.2010;31.12.2010;Kerpen-Mödrath;Urne;6;593
01.01.2010;31.12.2010;Kerpen-Neu-Bottenbroich;Sarg;5;593
01.01.2010;31.12.2010;Kerpen-Neu-Bottenbroich;Urne;10;593
01.01.2010;31.12.2010;Kerpen-Nord;Sarg;8;593
01.01.2010;31.12.2010;Kerpen-Nord;Urne;27;593
01.01.2010;31.12.2010;Kerpen-Sindorf;Sarg;16;593
01.01.2010;31.12.2010;Kerpen-Sindorf;Sarg 30;23;593
01.01.2010;31.12.2010;Kerpen-Sindorf;Urne;76;593
01.01.2010;31.12.2010;Kerpen-Türnich;Sarg;20;593
01.01.2010;31.12.2010;Kerpen-Türnich;Urne;49;593
01.01.2011;31.12.2011;Kerpen-alt;Sarg;38;513
01.01.2011;31.12.2011;Kerpen-alt;Urne;31;513
01.01.2011;31.12.2011;Kerpen-Blatzheim;Sarg;8;513
01.01.2011;31.12.2011;Kerpen-Blatzheim;Urne;10;513
01.01.2011;31.12.2011;Kerpen-Brüggen;Kindersarg;1;513
01.01.2011;31.12.2011;Kerpen-Brüggen;Sarg;17;513
01.01.2011;31.12.2011;Kerpen-Brüggen;Urne;30;513
01.01.2011;31.12.2011;Kerpen-Buir;Sarg;8;513
01.01.2011;31.12.2011;Kerpen-Buir;Sarg 30;12;513
01.01.2011;31.12.2011;Kerpen-Buir;Urne;34;513
01.01.2011;31.12.2011;Kerpen-Götzenkirchen;Sarg;2;513
01.01.2011;31.12.2011;Kerpen-Götzenkirchen;Urne;8;513
01.01.2011;31.12.2011;Kerpen-Horrem;Sarg;28;513
01.01.2011;31.12.2011;Kerpen-Horrem;Urne;64;513
01.01.2011;31.12.2011;Kerpen-Manheim;Sarg;3;513
01.01.2011;31.12.2011;Kerpen-Manheim;Sarg 30;3;513
01.01.2011;31.12.2011;Kerpen-Manheim;Urne;8;513
01.01.2011;31.12.2011;Kerpen-Manheim-neu;Sarg 30;1;513
01.01.2011;31.12.2011;Kerpen-Manheim-neu;Urne;3;513
01.01.2011;31.12.2011;Kerpen-Mödrath;Sarg;3;513
01.01.2011;31.12.2011;Kerpen-Mödrath;Urne;8;513
01.01.2011;31.12.2011;Kerpen-Neu-Bottenbroich;Sarg;3;513
01.01.2011;31.12.2011;Kerpen-Neu-Bottenbroich;Sarg 30;2;513
01.01.2011;31.12.2011;Kerpen-Neu-Bottenbroich;Urne;10;513
01.01.2011;31.12.2011;Kerpen-Nord;Sarg;6;513
01.01.2011;31.12.2011;Kerpen-Nord;Urne;41;513
01.01.2011;31.12.2011;Kerpen-Sindorf;Kindersarg 25;2;513
01.01.2011;31.12.2011;Kerpen-Sindorf;Sarg;1;513
01.01.2011;31.12.2011;Kerpen-Sindorf;Sarg 30;23;513
01.01.2011;31.12.2011;Kerpen-Sindorf;Urne;52;513
01.01.2011;31.12.2011;Kerpen-Türnich;Sarg;14;513
01.01.2011;31.12.2011;Kerpen-Türnich;Urne;39;513
01.01.2012;31.12.2012;Kerpen-alt;Sarg;32;542
01.01.2012;31.12.2012;Kerpen-alt;Urne;57;542
01.01.2012;31.12.2012;Kerpen-Blatzheim;Sarg;6;542
01.01.2012;31.12.2012;Kerpen-Blatzheim;Urne;19;542
01.01.2012;31.12.2012;Kerpen-Brüggen;Kindersarg;1;542
01.01.2012;31.12.2012;Kerpen-Brüggen;Sarg;7;542
01.01.2012;31.12.2012;Kerpen-Brüggen;Urne;25;542
01.01.2012;31.12.2012;Kerpen-Buir;Sarg;3;542
01.01.2012;31.12.2012;Kerpen-Buir;Sarg 30;15;542
01.01.2012;31.12.2012;Kerpen-Buir;Urne;22;542
01.01.2012;31.12.2012;Kerpen-Götzenkirchen;Sarg;1;542
01.01.2012;31.12.2012;Kerpen-Götzenkirchen;Urne;6;542
01.01.2012;31.12.2012;Kerpen-Horrem;Kindersarg;1;542
01.01.2012;31.12.2012;Kerpen-Horrem;Sarg;35;542
01.01.2012;31.12.2012;Kerpen-Horrem;Urne;57;542
01.01.2012;31.12.2012;Kerpen-Manheim;Sarg;2;542
01.01.2012;31.12.2012;Kerpen-Manheim;Sarg 30;3;542
01.01.2012;31.12.2012;Kerpen-Manheim;Urne;3;542
01.01.2012;31.12.2012;Kerpen-Manheim-neu;Sarg 30;2;542
01.01.2012;31.12.2012;Kerpen-Manheim-neu;Urne;3;542
01.01.2012;31.12.2012;Kerpen-Mödrath;Sarg;8;542
01.01.2012;31.12.2012;Kerpen-Mödrath;Urne;9;542
01.01.2012;31.12.2012;Kerpen-Neu-Bottenbroich;Sarg;3;542
01.01.2012;31.12.2012;Kerpen-Neu-Bottenbroich;Sarg 30;7;542
01.01.2012;31.12.2012;Kerpen-Neu-Bottenbroich;Urne;11;542
01.01.2012;31.12.2012;Kerpen-Nord;Sarg;5;542
01.01.2012;31.12.2012;Kerpen-Nord;Urne;36;542
01.01.2012;31.12.2012;Kerpen-Sindorf;Sarg;1;542
01.01.2012;31.12.2012;Kerpen-Sindorf;Sarg 30;32;542
01.01.2012;31.12.2012;Kerpen-Sindorf;Urne;68;542
01.01.2012;31.12.2012;Kerpen-Türnich;Kindersarg;1;542
01.01.2012;31.12.2012;Kerpen-Türnich;Sarg;17;542
01.01.2012;31.12.2012;Kerpen-Türnich;Urne;44;542
01.01.2013;31.12.2013;Kerpen-alt;Kindersarg;1;526
01.01.2013;31.12.2013;Kerpen-alt;Sarg;25;526
01.01.2013;31.12.2013;Kerpen-alt;Urne;50;526
01.01.2013;31.12.2013;Kerpen-Blatzheim;Sarg;6;526
01.01.2013;31.12.2013;Kerpen-Blatzheim;Urne;20;526
01.01.2013;31.12.2013;Kerpen-Brüggen;Sarg;15;526
01.01.2013;31.12.2013;Kerpen-Brüggen;Urne;18;526
01.01.2013;31.12.2013;Kerpen-Buir;Sarg;3;526
01.01.2013;31.12.2013;Kerpen-Buir;Sarg 30;18;526
01.01.2013;31.12.2013;Kerpen-Buir;Urne;29;526
01.01.2013;31.12.2013;Kerpen-Götzenkirchen;Sarg;4;526
01.01.2013;31.12.2013;Kerpen-Götzenkirchen;Urne;6;526
01.01.2013;31.12.2013;Kerpen-Horrem;Sarg;20;526
01.01.2013;31.12.2013;Kerpen-Horrem;Urne;66;526
01.01.2013;31.12.2013;Kerpen-Manheim;Sarg 30;2;526
01.01.2013;31.12.2013;Kerpen-Manheim;Urne;8;526
01.01.2013;31.12.2013;Kerpen-Manheim-neu;Urne;7;526
01.01.2013;31.12.2013;Kerpen-Mödrath;Sarg;8;526
01.01.2013;31.12.2013;Kerpen-Mödrath;Urne;12;526
01.01.2013;31.12.2013;Kerpen-Neu-Bottenbroich;Sarg;2;526
01.01.2013;31.12.2013;Kerpen-Neu-Bottenbroich;Sarg 30;3;526
01.01.2013;31.12.2013;Kerpen-Neu-Bottenbroich;Urne;7;526
01.01.2013;31.12.2013;Kerpen-Nord;Kindersarg;1;526
01.01.2013;31.12.2013;Kerpen-Nord;Sarg;3;526
01.01.2013;31.12.2013;Kerpen-Nord;Urne;32;526
01.01.2013;31.12.2013;Kerpen-Sindorf;Sarg;2;526
01.01.2013;31.12.2013;Kerpen-Sindorf;Sarg 30;32;526
01.01.2013;31.12.2013;Kerpen-Sindorf;Urne;57;526
01.01.2013;31.12.2013;Kerpen-Türnich;Sarg;13;526
01.01.2013;31.12.2013;Kerpen-Türnich;Urne;56;526
01.01.2014;31.12.2014;Kerpen-alt;Kindersarg;3;496
01.01.2014;31.12.2014;Kerpen-alt;Sarg;23;496
01.01.2014;31.12.2014;Kerpen-alt;Urne;80;496
01.01.2014;31.12.2014;Kerpen-Blatzheim;Sarg;10;496
01.01.2014;31.12.2014;Kerpen-Blatzheim;Urne;14;496
01.01.2014;31.12.2014;Kerpen-Brüggen;Sarg;9;496
01.01.2014;31.12.2014;Kerpen-Brüggen;Urne;29;496
01.01.2014;31.12.2014;Kerpen-Buir;Sarg;3;496
01.01.2014;31.12.2014;Kerpen-Buir;Sarg 30;8;496
01.01.2014;31.12.2014;Kerpen-Buir;Urne;23;496
01.01.2014;31.12.2014;Kerpen-Götzenkirchen;Sarg;1;496
01.01.2014;31.12.2014;Kerpen-Götzenkirchen;Urne;2;496
01.01.2014;31.12.2014;Kerpen-Horrem;Kindersarg;1;496
01.01.2014;31.12.2014;Kerpen-Horrem;Sarg;22;496
01.01.2014;31.12.2014;Kerpen-Horrem;Urne;63;496
01.01.2014;31.12.2014;Kerpen-Manheim;Urne;2;496
01.01.2014;31.12.2014;Kerpen-Manheim-neu;Sarg 30;2;496
01.01.2014;31.12.2014;Kerpen-Manheim-neu;Urne;6;496
01.01.2014;31.12.2014;Kerpen-Mödrath;Sarg;1;496
01.01.2014;31.12.2014;Kerpen-Mödrath;Urne;4;496
01.01.2014;31.12.2014;Kerpen-Neu-Bottenbroich;Sarg 30;2;496
01.01.2014;31.12.2014;Kerpen-Neu-Bottenbroich;Urne;6;496
01.01.2014;31.12.2014;Kerpen-Nord;Sarg;5;496
01.01.2014;31.12.2014;Kerpen-Nord;Urne;17;496
01.01.2014;31.12.2014;Kerpen-Sindorf;Sarg;1;496
01.01.2014;31.12.2014;Kerpen-Sindorf;Sarg 30;27;496
01.01.2014;31.12.2014;Kerpen-Sindorf;Urne;63;496
01.01.2014;31.12.2014;Kerpen-Türnich;Sarg;9;496
01.01.2014;31.12.2014;Kerpen-Türnich;Urne;60;496
01.01.2015;31.12.2015;Kerpen-alt;Sarg;24;501
01.01.2015;31.12.2015;Kerpen-alt;Urne;81;501
01.01.2015;31.12.2015;Kerpen-Blatzheim;Kindersarg;1;501
01.01.2015;31.12.2015;Kerpen-Blatzheim;Sarg;7;501
01.01.2015;31.12.2015;Kerpen-Blatzheim;Urne;12;501
01.01.2015;31.12.2015;Kerpen-Brüggen;Sarg;9;501
01.01.2015;31.12.2015;Kerpen-Brüggen;Urne;25;501
01.01.2015;31.12.2015;Kerpen-Buir;Sarg;2;501
01.01.2015;31.12.2015;Kerpen-Buir;Sarg 30;11;501
01.01.2015;31.12.2015;Kerpen-Buir;Urne;23;501
01.01.2015;31.12.2015;Kerpen-Götzenkirchen;Sarg;2;501
01.01.2015;31.12.2015;Kerpen-Götzenkirchen;Urne;1;501
01.01.2015;31.12.2015;Kerpen-Horrem;Kindersarg;1;501
01.01.2015;31.12.2015;Kerpen-Horrem;Sarg;23;501
01.01.2015;31.12.2015;Kerpen-Horrem;Urne;47;501
01.01.2015;31.12.2015;Kerpen-Manheim;Urne;2;501
01.01.2015;31.12.2015;Kerpen-Manheim-neu;Sarg 30;3;501
01.01.2015;31.12.2015;Kerpen-Manheim-neu;Urne;4;501
01.01.2015;31.12.2015;Kerpen-Mödrath;Urne;11;501
01.01.2015;31.12.2015;Kerpen-Neu-Bottenbroich;Sarg 30;4;501
01.01.2015;31.12.2015;Kerpen-Nord;Sarg;9;501
01.01.2015;31.12.2015;Kerpen-Nord;Urne;38;501
01.01.2015;31.12.2015;Kerpen-Sindorf;Sarg;1;501
01.01.2015;31.12.2015;Kerpen-Sindorf;Sarg 30;22;501
01.01.2015;31.12.2015;Kerpen-Sindorf;Urne;75;501
01.01.2015;31.12.2015;Kerpen-Türnich;Sarg;12;501
01.01.2015;31.12.2015;Kerpen-Türnich;Urne;51;501
01.01.2016;31.12.2016;Kerpen-alt;Sarg;20;499
01.01.2016;31.12.2016;Kerpen-alt;Urne;62;499
01.01.2016;31.12.2016;Kerpen-Blatzheim;Sarg;6;499
01.01.2016;31.12.2016;Kerpen-Blatzheim;Urne;21;499
01.01.2016;31.12.2016;Kerpen-Brüggen;Sarg;8;499
01.01.2016;31.12.2016;Kerpen-Brüggen;Urne;26;499
01.01.2016;31.12.2016;Kerpen-Buir;Sarg 30;12;499
01.01.2016;31.12.2016;Kerpen-Buir;Urne;31;499
01.01.2016;31.12.2016;Kerpen-Götzenkirchen;Sarg;2;499
01.01.2016;31.12.2016;Kerpen-Götzenkirchen;Urne;7;499
01.01.2016;31.12.2016;Kerpen-Horrem;Sarg;18;499
01.01.2016;31.12.2016;Kerpen-Horrem;Urne;50;499
01.01.2016;31.12.2016;Kerpen-Manheim;Urne;1;499
01.01.2016;31.12.2016;Kerpen-Manheim-neu;Sarg 30;5;499
01.01.2016;31.12.2016;Kerpen-Manheim-neu;Urne;9;499
01.01.2016;31.12.2016;Kerpen-Mödrath;Sarg;3;499
01.01.2016;31.12.2016;Kerpen-Mödrath;Urne;11;499
01.01.2016;31.12.2016;Kerpen-Neu-Bottenbroich;Sarg 30;4;499
01.01.2016;31.12.2016;Kerpen-Neu-Bottenbroich;Urne;12;499
01.01.2016;31.12.2016;Kerpen-Nord;Sarg;9;499
01.01.2016;31.12.2016;Kerpen-Nord;Urne;26;499
01.01.2016;31.12.2016;Kerpen-Sindorf;Kindersarg 25;3;499
01.01.2016;31.12.2016;Kerpen-Sindorf;Sarg;2;499
01.01.2016;31.12.2016;Kerpen-Sindorf;Sarg 30;16;499
01.01.2016;31.12.2016;Kerpen-Sindorf;Urne;63;499
01.01.2016;31.12.2016;Kerpen-Türnich;Sarg;11;499
01.01.2016;31.12.2016;Kerpen-Türnich;Urne;61;499
01.01.2017;31.12.2017;Kerpen-alt;Sarg;16;463
01.01.2017;31.12.2017;Kerpen-alt;Urne;72;463
01.01.2017;31.12.2017;Kerpen-Blatzheim;Sarg;7;463
01.01.2017;31.12.2017;Kerpen-Blatzheim;Urne;19;463
01.01.2017;31.12.2017;Kerpen-Brüggen;Sarg;3;463
01.01.2017;31.12.2017;Kerpen-Brüggen;Urne;19;463
01.01.2017;31.12.2017;Kerpen-Buir;Sarg;1;463
01.01.2017;31.12.2017;Kerpen-Buir;Sarg 30;4;463
01.01.2017;31.12.2017;Kerpen-Buir;Urne;29;463
01.01.2017;31.12.2017;Kerpen-Götzenkirchen;Sarg;2;463
01.01.2017;31.12.2017;Kerpen-Götzenkirchen;Urne;7;463
01.01.2017;31.12.2017;Kerpen-Horrem;Kindersarg;2;463
01.01.2017;31.12.2017;Kerpen-Horrem;Sarg;25;463
01.01.2017;31.12.2017;Kerpen-Horrem;Urne;61;463
01.01.2017;31.12.2017;Kerpen-Manheim-neu;Sarg 30;4;463
01.01.2017;31.12.2017;Kerpen-Manheim-neu;Urne;10;463
01.01.2017;31.12.2017;Kerpen-Mödrath;Sarg;4;463
01.01.2017;31.12.2017;Kerpen-Mödrath;Urne;10;463
01.01.2017;31.12.2017;Kerpen-Neu-Bottenbroich;Sarg 30;5;463
01.01.2017;31.12.2017;Kerpen-Neu-Bottenbroich;Urne;5;463
01.01.2017;31.12.2017;Kerpen-Nord;Kindersarg;1;463
01.01.2017;31.12.2017;Kerpen-Nord;Sarg;6;463
01.01.2017;31.12.2017;Kerpen-Nord;Urne;18;463
01.01.2017;31.12.2017;Kerpen-Sindorf;Sarg;2;463
01.01.2017;31.12.2017;Kerpen-Sindorf;Sarg 30;17;463
01.01.2017;31.12.2017;Kerpen-Sindorf;Urne;61;463
01.01.2017;31.12.2017;Kerpen-Türnich;Sarg;6;463
01.01.2017;31.12.2017;Kerpen-Türnich;Urne;47;463
01.01.2018;31.12.2018;Kerpen-alt;Kindersarg;1;528
01.01.2018;31.12.2018;Kerpen-alt;Sarg;21;528
01.01.2018;31.12.2018;Kerpen-alt;Urne;88;528
01.01.2018;31.12.2018;Kerpen-Blatzheim;Kindersarg;1;528
01.01.2018;31.12.2018;Kerpen-Blatzheim;Sarg;9;528
01.01.2018;31.12.2018;Kerpen-Blatzheim;Urne;16;528
01.01.2018;31.12.2018;Kerpen-Brüggen;Kindersarg;1;528
01.01.2018;31.12.2018;Kerpen-Brüggen;Sarg;7;528
01.01.2018;31.12.2018;Kerpen-Brüggen;Urne;25;528
01.01.2018;31.12.2018;Kerpen-Buir;Sarg 30;11;528
01.01.2018;31.12.2018;Kerpen-Buir;Urne;23;528
01.01.2018;31.12.2018;Kerpen-Götzenkirchen;Urne;9;528
01.01.2018;31.12.2018;Kerpen-Horrem;Sarg;23;528
01.01.2018;31.12.2018;Kerpen-Horrem;Urne;58;528
01.01.2018;31.12.2018;Kerpen-Manheim-neu;Sarg 30;2;528
01.01.2018;31.12.2018;Kerpen-Manheim-neu;Urne;9;528
01.01.2018;31.12.2018;Kerpen-Mödrath;Sarg;3;528
01.01.2018;31.12.2018;Kerpen-Mödrath;Urne;11;528
01.01.2018;31.12.2018;Kerpen-Neu-Bottenbroich;Sarg 30;1;528
01.01.2018;31.12.2018;Kerpen-Neu-Bottenbroich;Urne;8;528
01.01.2018;31.12.2018;Kerpen-Nord;Sarg;5;528
01.01.2018;31.12.2018;Kerpen-Nord;Urne;28;528
01.01.2018;31.12.2018;Kerpen-Sindorf;Sarg 30;24;528
01.01.2018;31.12.2018;Kerpen-Sindorf;Urne;91;528
01.01.2018;31.12.2018;Kerpen-Türnich;Sarg;8;528
01.01.2018;31.12.2018;Kerpen-Türnich;Urne;45;528
01.01.2019;31.12.2019;Kerpen-alt;Sarg;19;486
01.01.2019;31.12.2019;Kerpen-alt;Urne;83;486
01.01.2019;31.12.2019;Kerpen-Blatzheim;Sarg;7;486
01.01.2019;31.12.2019;Kerpen-Blatzheim;Urne;18;486
01.01.2019;31.12.2019;Kerpen-Brüggen;Sarg;9;486
01.01.2019;31.12.2019;Kerpen-Brüggen;Urne;22;486
01.01.2019;31.12.2019;Kerpen-Buir;Sarg 30;12;486
01.01.2019;31.12.2019;Kerpen-Buir;Urne;16;486
01.01.2019;31.12.2019;Kerpen-Götzenkirchen;Sarg;1;486
01.01.2019;31.12.2019;Kerpen-Götzenkirchen;Urne;6;486
01.01.2019;31.12.2019;Kerpen-Horrem;Sarg;19;486
01.01.2019;31.12.2019;Kerpen-Horrem;Urne;57;486
01.01.2019;31.12.2019;Kerpen-Manheim-neu;Sarg 30;2;486
01.01.2019;31.12.2019;Kerpen-Manheim-neu;Urne;13;486
01.01.2019;31.12.2019;Kerpen-Mödrath;Sarg;2;486
01.01.2019;31.12.2019;Kerpen-Mödrath;Urne;9;486
01.01.2019;31.12.2019;Kerpen-Neu-Bottenbroich;Sarg 30;2;486
01.01.2019;31.12.2019;Kerpen-Neu-Bottenbroich;Urne;9;486
01.01.2019;31.12.2019;Kerpen-Nord;Kindersarg;1;486
01.01.2019;31.12.2019;Kerpen-Nord;Sarg;4;486
01.01.2019;31.12.2019;Kerpen-Nord;Urne;25;486
01.01.2019;31.12.2019;Kerpen-Sindorf;Sarg 30;17;486
01.01.2019;31.12.2019;Kerpen-Sindorf;Urne;70;486
01.01.2019;31.12.2019;Kerpen-Türnich;Sarg;14;486
01.01.2019;31.12.2019;Kerpen-Türnich;Urne;49;486
01.01.2020;31.12.2020;Kerpen-alt;Sarg;12;524
01.01.2020;31.12.2020;Kerpen-alt;Urne;84;524
01.01.2020;31.12.2020;Kerpen-Blatzheim;Sarg;3;524
01.01.2020;31.12.2020;Kerpen-Blatzheim;Urne;19;524
01.01.2020;31.12.2020;Kerpen-Brüggen;Sarg;6;524
01.01.2020;31.12.2020;Kerpen-Brüggen;Urne;31;524
01.01.2020;31.12.2020;Kerpen-Buir;Sarg;1;524
01.01.2020;31.12.2020;Kerpen-Buir;Sarg 30;2;524
01.01.2020;31.12.2020;Kerpen-Buir;Urne;29;524
01.01.2020;31.12.2020;Kerpen-Götzenkirchen;Sarg;2;524
01.01.2020;31.12.2020;Kerpen-Götzenkirchen;Urne;5;524
01.01.2020;31.12.2020;Kerpen-Horrem;Kindersarg;1;524
01.01.2020;31.12.2020;Kerpen-Horrem;Sarg;16;524
01.01.2020;31.12.2020;Kerpen-Horrem;Urne;69;524
01.01.2020;31.12.2020;Kerpen-Manheim-neu;Sarg 30;1;524
01.01.2020;31.12.2020;Kerpen-Manheim-neu;Urne;12;524
01.01.2020;31.12.2020;Kerpen-Mödrath;Sarg;2;524
01.01.2020;31.12.2020;Kerpen-Mödrath;Urne;16;524
01.01.2020;31.12.2020;Kerpen-Neu-Bottenbroich;Sarg 30;2;524
01.01.2020;31.12.2020;Kerpen-Neu-Bottenbroich;Urne;8;524
01.01.2020;31.12.2020;Kerpen-Nord;Sarg;6;524
01.01.2020;31.12.2020;Kerpen-Nord;Urne;25;524
01.01.2020;31.12.2020;Kerpen-Sindorf;Kindersarg 25;1;524
01.01.2020;31.12.2020;Kerpen-Sindorf;Sarg 30;14;524
01.01.2020;31.12.2020;Kerpen-Sindorf;Urne;92;524
01.01.2020;31.12.2020;Kerpen-Türnich;Sarg;11;524
01.01.2020;31.12.2020;Kerpen-Türnich;Urne;54;524
01.01.2021;31.12.2021;Kerpen-alt;Kindersarg;2;485
01.01.2021;31.12.2021;Kerpen-alt;Sarg;16;485
01.01.2021;31.12.2021;Kerpen-alt;Urne;64;485
01.01.2021;31.12.2021;Kerpen-Blatzheim;Sarg;9;485
01.01.2021;31.12.2021;Kerpen-Blatzheim;Urne;17;485
01.01.2021;31.12.2021;Kerpen-Brüggen;Kindersarg;1;485
01.01.2021;31.12.2021;Kerpen-Brüggen;Sarg;3;485
01.01.2021;31.12.2021;Kerpen-Brüggen;Urne;29;485
01.01.2021;31.12.2021;Kerpen-Buir;Sarg;4;485
01.01.2021;31.12.2021;Kerpen-Buir;Sarg 30;6;485
01.01.2021;31.12.2021;Kerpen-Buir;Urne;23;485
01.01.2021;31.12.2021;Kerpen-Götzenkirchen;Urne;4;485
01.01.2021;31.12.2021;Kerpen-Horrem;Sarg;22;485
01.01.2021;31.12.2021;Kerpen-Horrem;Urne;55;485
01.01.2021;31.12.2021;Kerpen-Manheim-neu;Kindersarg 25;1;485
01.01.2021;31.12.2021;Kerpen-Manheim-neu;Sarg 30;1;485
01.01.2021;31.12.2021;Kerpen-Manheim-neu;Urne;12;485
01.01.2021;31.12.2021;Kerpen-Mödrath;Sarg;7;485
01.01.2021;31.12.2021;Kerpen-Mödrath;Urne;16;485
01.01.2021;31.12.2021;Kerpen-Neu-Bottenbroich;Sarg;2;485
01.01.2021;31.12.2021;Kerpen-Neu-Bottenbroich;Sarg 30;1;485
01.01.2021;31.12.2021;Kerpen-Neu-Bottenbroich;Urne;7;485
01.01.2021;31.12.2021;Kerpen-Nord;Sarg;6;485
01.01.2021;31.12.2021;Kerpen-Nord;Urne;19;485
01.01.2021;31.12.2021;Kerpen-Sindorf;Kindersarg 25;1;485
01.01.2021;31.12.2021;Kerpen-Sindorf;Sarg 30;24;485
01.01.2021;31.12.2021;Kerpen-Sindorf;Urne;71;485
01.01.2021;31.12.2021;Kerpen-Türnich;Sarg;14;485
