﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kall,13.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,13.02.2018,Zuzug,Deutschland,05366028,,
Kall,14.02.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kall,14.02.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,14.02.2018,Wegzug,Deutschland,05170052,46509,Xanten
Kall,14.02.2018,Wegzug,Deutschland,05170052,46509,Xanten
Kall,14.02.2018,Wegzug,Deutschland,05170052,46509,Xanten
Kall,14.02.2018,Wegzug,Deutschland,05382016,53783,Eitorf
Kall,14.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,14.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,14.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,14.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,14.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,14.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,14.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,14.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,14.02.2018,Zuzug,Deutschland,05162022,,
Kall,15.02.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kall,15.02.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kall,15.02.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.02.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.02.2018,Wegzug,Deutschland,05334036,52146,Würselen
Kall,15.02.2018,Wegzug,Deutschland,05978032,59379,Selm
Kall,15.02.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.02.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.02.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.02.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.02.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.02.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.02.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.02.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.02.2018,Zuzug,Bulgarien,125,,
Kall,15.02.2018,Zuzug,Deutschland,08111000,70191,Stuttgart
Kall,16.02.2018,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,16.02.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,16.02.2018,Zuzug,Rumänien,154,,
Kall,16.02.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,16.02.2018,Zuzug,Unbekanntes Ausland,996,,
Kall,16.02.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,18.02.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,18.02.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,18.02.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,18.02.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,19.02.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,19.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,19.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,19.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,19.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,19.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,19.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,19.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,19.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kall,19.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kall,19.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kall,19.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,20.02.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,21.02.2018,Wegzug,Deutschland,05158032,42551,Velbert
Kall,21.02.2018,Wegzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,21.02.2018,Wegzug,Deutschland,05166016,41334,Nettetal
Kall,21.02.2018,Wegzug,Deutschland,05166016,41334,Nettetal
Kall,21.02.2018,Wegzug,Deutschland,05966028,57482,Wenden
Kall,21.02.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kall,21.02.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kall,21.02.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kall,21.02.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kall,21.02.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kall,21.02.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kall,22.02.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.02.2018,Wegzug,Deutschland,05316000,51373,Leverkusen
Kall,22.02.2018,Wegzug,Deutschland,05562004,44577,Castrop-Rauxel
Kall,22.02.2018,Wegzug,Deutschland,05562004,44577,Castrop-Rauxel
Kall,22.02.2018,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,22.02.2018,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,22.02.2018,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,22.02.2018,Wegzug,Deutschland,05315000,51065,Köln
Kall,22.02.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Kall,22.02.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Kall,22.02.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,22.02.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,22.02.2018,Wegzug,Deutschland,05978036,59425,Unna
Kall,22.02.2018,Wegzug,Deutschland,05170024,47443,Moers
Kall,22.02.2018,Wegzug,Deutschland,05170024,47443,Moers
Kall,22.02.2018,Wegzug,Deutschland,05170024,47443,Moers
Kall,22.02.2018,Wegzug,Deutschland,05170024,47443,Moers
Kall,22.02.2018,Wegzug,Deutschland,05170024,47443,Moers
Kall,22.02.2018,Wegzug,Deutschland,05170024,47443,Moers
Kall,22.02.2018,Wegzug,Deutschland,05170024,47443,Moers
Kall,22.02.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kall,22.02.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kall,22.02.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kall,22.02.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kall,22.02.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,22.02.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,22.02.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,22.02.2018,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,22.02.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kall,23.02.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.02.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.02.2018,Wegzug,Deutschland,05374052,51688,Wipperfürth
Kall,25.02.2018,Zuzug,Deutschland,16070029,98693,Ilmenau
Kall,26.02.2018,Wegzug,Deutschland,05334002,52074,Aachen
Kall,26.02.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,26.02.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,26.02.2018,Wegzug,Deutschland,05315000,50823,Köln
Kall,26.02.2018,Zuzug,Deutschland,05911000,44892,Bochum
Kall,26.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.02.2018,Wegzug,Deutschland,05513000,45879,Gelsenkirchen
Kall,27.02.2018,Zuzug,Deutschland,05315000,51145,Köln
Kall,27.02.2018,Zuzug,Deutschland,05315000,51145,Köln
Kall,27.02.2018,Zuzug,Deutschland,05315000,51145,Köln
Kall,27.02.2018,Zuzug,Deutschland,05315000,51145,Köln
Kall,28.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Kall,28.02.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Kall,28.02.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,28.02.2018,Wegzug,Deutschland,05382068,53844,Troisdorf
Kall,28.02.2018,Wegzug,Deutschland,05382068,53844,Troisdorf
Kall,28.02.2018,Wegzug,Deutschland,05962012,58553,Halver
Kall,28.02.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,28.02.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.02.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,28.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,28.02.2018,Zuzug,Deutschland,05170048,46485,Wesel
Kall,28.02.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,01.03.2018,Wegzug,Deutschland,05111000,,
Kall,01.03.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,01.03.2018,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.03.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2018,Wegzug,Deutschland,05334002,52072,Aachen
Kall,01.03.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,01.03.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2018,Wegzug,Deutschland,05366036,,
Kall,01.03.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.03.2018,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.03.2018,Wegzug,unbekannt,,,Unbekannt
Kall,01.03.2018,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.03.2018,Wegzug,Deutschland,05315000,50823,Köln
Kall,01.03.2018,Wegzug,Deutschland,07233041,54587,Lissendorf
Kall,01.03.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2018,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kall,01.03.2018,Wegzug,Deutschland,05382032,53340,Meckenheim
Kall,01.03.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2018,Wegzug,Deutschland,05112000,47169,Duisburg
Kall,01.03.2018,Wegzug,Deutschland,05978024,44532,Lünen
Kall,01.03.2018,Wegzug,Deutschland,05170016,46569,Hünxe
Kall,01.03.2018,Wegzug,Deutschland,05170016,46569,Hünxe
Kall,01.03.2018,Wegzug,Deutschland,05170016,46569,Hünxe
Kall,01.03.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,01.03.2018,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2018,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2018,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.03.2018,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2018,Zuzug,Deutschland,09661000,63741,Aschaffenburg
Kall,01.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,01.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,01.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,01.03.2018,Zuzug,Irland,135,,Dublin
Kall,01.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Kall,01.03.2018,Zuzug,Deutschland,05334002,52066,Aachen
Kall,01.03.2018,Zuzug,Afghanistan,423,,
Kall,01.03.2018,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.03.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2018,Zuzug,Deutschland,05315000,50769,Köln
Kall,01.03.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2018,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Kall,01.03.2018,Zuzug,Deutschland,05314000,53175,Bonn
Kall,01.03.2018,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2018,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2018,Zuzug,unbekannt,,,
Kall,02.03.2018,Wegzug,Deutschland,05962012,58553,Halver
Kall,02.03.2018,Zuzug,Rumänien,154,,
Kall,02.03.2018,Zuzug,Unbekanntes Ausland,996,,
Kall,05.03.2018,Wegzug,Deutschland,05366036,,
Kall,05.03.2018,Wegzug,unbekannt,,,Unbekannt
Kall,05.03.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,05.03.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,05.03.2018,Zuzug,Moldau,146,,
Kall,06.03.2018,Wegzug,Deutschland,05366032,,
Kall,06.03.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,06.03.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.03.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,06.03.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,06.03.2018,Zuzug,Deutschland,05334002,52070,Aachen
Kall,07.03.2018,Wegzug,Deutschland,05911000,,
Kall,07.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,07.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,07.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,07.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,07.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,07.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,07.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,07.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.03.2018,Zuzug,Deutschland,05314000,53177,Bonn
Kall,07.03.2018,Zuzug,Deutschland,05314000,53177,Bonn
Kall,07.03.2018,Zuzug,Deutschland,05314000,53177,Bonn
Kall,07.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,08.03.2018,Wegzug,Deutschland,05316000,51373,Leverkusen
Kall,08.03.2018,Wegzug,Deutschland,05316000,51373,Leverkusen
Kall,08.03.2018,Wegzug,Deutschland,05316000,51373,Leverkusen
Kall,08.03.2018,Wegzug,Deutschland,05562014,,
Kall,08.03.2018,Wegzug,Deutschland,05562014,,
Kall,08.03.2018,Wegzug,Deutschland,05562014,45968,Gladbeck
Kall,08.03.2018,Wegzug,Deutschland,05562014,45968,Gladbeck
Kall,08.03.2018,Wegzug,Deutschland,05170024,,
Kall,08.03.2018,Wegzug,Deutschland,05170024,,
Kall,08.03.2018,Wegzug,Deutschland,05513000,45883,Gelsenkirchen
Kall,08.03.2018,Wegzug,Deutschland,05513000,45883,Gelsenkirchen
Kall,08.03.2018,Wegzug,Deutschland,05513000,45883,Gelsenkirchen
Kall,08.03.2018,Wegzug,Deutschland,05513000,45883,Gelsenkirchen
Kall,08.03.2018,Wegzug,Deutschland,05315000,50823,Köln
Kall,09.03.2018,Wegzug,unbekannt,,,Unbekannt
Kall,09.03.2018,Wegzug,Deutschland,05558024,59348,Lüdinghausen
Kall,09.03.2018,Zuzug,Rumänien,154,,
Kall,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,10.03.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,10.03.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,10.03.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,10.03.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Kall,12.03.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,12.03.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kall,12.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Kall,12.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,12.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,12.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,12.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,12.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,12.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,12.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,12.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,13.03.2018,Wegzug,unbekannt,,,Unbekannt
Kall,13.03.2018,Wegzug,Deutschland,05562020,45699,Herten
Kall,13.03.2018,Wegzug,Deutschland,05566032,49549,Ladbergen
Kall,13.03.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,13.03.2018,Zuzug,Deutschland,05913000,44139,Dortmund
Kall,13.03.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,13.03.2018,Zuzug,Deutschland,05366016,,
Kall,14.03.2018,Zuzug,Deutschland,13003000,18109,Rostock
Kall,14.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,14.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,14.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,14.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,15.03.2018,Wegzug,Deutschland,05315000,50969,Köln
Kall,15.03.2018,Wegzug,unbekannt,,,Unbekannt
Kall,15.03.2018,Wegzug,unbekannt,,,Unbekannt
Kall,15.03.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.03.2018,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,15.03.2018,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,15.03.2018,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,15.03.2018,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,15.03.2018,Wegzug,Deutschland,05974040,59494,Soest
Kall,15.03.2018,Wegzug,Deutschland,05974040,59494,Soest
Kall,15.03.2018,Wegzug,Deutschland,05315000,50733,Köln
Kall,15.03.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,15.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,15.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,15.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,15.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,15.03.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.03.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.03.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.03.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.03.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,15.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,15.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,15.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,15.03.2018,Zuzug,Deutschland,05315000,51065,Köln
Kall,15.03.2018,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.03.2018,Zuzug,Deutschland,05366032,,
Kall,15.03.2018,Zuzug,Deutschland,05366032,,
Kall,16.03.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,16.03.2018,Wegzug,Deutschland,05314000,53113,Bonn
Kall,17.03.2018,Wegzug,Deutschland,05378024,51491,Overath
Kall,17.03.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,17.03.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,17.03.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,17.03.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,17.03.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,17.03.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,19.03.2018,Wegzug,Deutschland,05358008,52351,Düren
Kall,19.03.2018,Wegzug,Deutschland,05562014,45968,Gladbeck
Kall,19.03.2018,Zuzug,Deutschland,11000000,10407,Berlin
Kall,19.03.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,20.03.2018,Wegzug,Deutschland,05162022,40667,Meerbusch
Kall,20.03.2018,Wegzug,Deutschland,05162022,40667,Meerbusch
Kall,20.03.2018,Zuzug,Deutschland,05366028,,
Kall,20.03.2018,Zuzug,Deutschland,05366028,,
Kall,21.03.2018,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,21.03.2018,Zuzug,unbekannt,,,
Kall,22.03.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.03.2018,Wegzug,Deutschland,05378028,51503,Rösrath
Kall,22.03.2018,Wegzug,Deutschland,05554028,46359,Heiden
Kall,22.03.2018,Wegzug,Deutschland,05378028,,
Kall,22.03.2018,Wegzug,Deutschland,05554028,46359,Heiden
Kall,22.03.2018,Wegzug,Deutschland,05554028,46359,Heiden
Kall,22.03.2018,Wegzug,Deutschland,05378028,51503,Rösrath
Kall,22.03.2018,Wegzug,Deutschland,05770040,32369,Rahden
Kall,22.03.2018,Wegzug,Deutschland,05770040,32369,Rahden
Kall,22.03.2018,Wegzug,Deutschland,05770040,32369,Rahden
Kall,22.03.2018,Wegzug,Deutschland,05770040,32369,Rahden
Kall,22.03.2018,Wegzug,Deutschland,05770040,32369,Rahden
Kall,22.03.2018,Wegzug,Deutschland,05770040,32369,Rahden
Kall,22.03.2018,Zuzug,Deutschland,05162016,41564,Kaarst
Kall,23.03.2018,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.03.2018,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,23.03.2018,Zuzug,Deutschland,05112000,,
Kall,23.03.2018,Zuzug,Deutschland,05112000,,
Kall,23.03.2018,Zuzug,Deutschland,05112000,,
Kall,24.03.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,24.03.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,24.03.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,24.03.2018,Zuzug,Deutschland,05378012,51515,Kürten
Kall,24.03.2018,Zuzug,Deutschland,05378012,51515,Kürten
Kall,24.03.2018,Zuzug,Deutschland,05378012,51515,Kürten
Kall,24.03.2018,Zuzug,Deutschland,05378012,51515,Kürten
Kall,26.03.2018,Wegzug,Deutschland,06535001,,
Kall,27.03.2018,Wegzug,Österreich,151,,
Kall,27.03.2018,Wegzug,Deutschland,05366016,,
Kall,27.03.2018,Wegzug,Deutschland,05158008,42781,Haan
Kall,27.03.2018,Wegzug,Deutschland,05158008,42781,Haan
Kall,27.03.2018,Wegzug,Deutschland,05158008,42781,Haan
Kall,27.03.2018,Wegzug,Deutschland,05158008,42781,Haan
Kall,27.03.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.03.2018,Wegzug,Deutschland,05315000,50739,Köln
Kall,28.03.2018,Wegzug,Deutschland,05911000,44866,Bochum
Kall,28.03.2018,Wegzug,Deutschland,05954036,58456,Witten
Kall,29.03.2018,Wegzug,Deutschland,05315000,50670,Köln
Kall,29.03.2018,Wegzug,Deutschland,07233026,54568,Gerolstein
Kall,29.03.2018,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kall,29.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,29.03.2018,Wegzug,Deutschland,05512000,46240,Bottrop
Kall,29.03.2018,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,29.03.2018,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,29.03.2018,Wegzug,Deutschland,05958048,,
Kall,29.03.2018,Wegzug,Deutschland,05958048,,
Kall,29.03.2018,Wegzug,Deutschland,05958048,,
Kall,29.03.2018,Wegzug,Deutschland,05958048,,
Kall,29.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,29.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,29.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,29.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,29.03.2018,Wegzug,Deutschland,05913000,44339,Dortmund
Kall,29.03.2018,Wegzug,Deutschland,05366016,,
Kall,29.03.2018,Wegzug,Deutschland,05366016,,
Kall,29.03.2018,Wegzug,Deutschland,05366016,,
Kall,29.03.2018,Zuzug,Moldau,146,,
Kall,29.03.2018,Zuzug,Moldau,146,,
Kall,29.03.2018,Zuzug,Schweden,157,,
Kall,30.03.2018,Zuzug,Deutschland,05334028,,
Kall,31.03.2018,Wegzug,Deutschland,05315000,,
Kall,01.04.2018,Wegzug,Deutschland,05362028,,
Kall,01.04.2018,Wegzug,Deutschland,05366044,,
Kall,01.04.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2018,Wegzug,Deutschland,05358024,,
Kall,01.04.2018,Wegzug,Deutschland,05366036,,
Kall,01.04.2018,Wegzug,Deutschland,07132084,57638,Obernau
Kall,01.04.2018,Wegzug,Deutschland,05366036,,
Kall,01.04.2018,Wegzug,Deutschland,05170008,46539,Dinslaken
Kall,01.04.2018,Wegzug,Deutschland,07131006,,
Kall,01.04.2018,Wegzug,Deutschland,05366036,,
Kall,01.04.2018,Wegzug,Deutschland,05358052,,
Kall,01.04.2018,Wegzug,Deutschland,05366028,,
Kall,01.04.2018,Wegzug,Deutschland,05366036,,
Kall,01.04.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2018,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.04.2018,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.04.2018,Wegzug,Deutschland,05334028,,
Kall,01.04.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2018,Wegzug,Polen,152,,
Kall,01.04.2018,Wegzug,Deutschland,07131070,53424,Remagen
Kall,01.04.2018,Wegzug,Deutschland,05366028,,
Kall,01.04.2018,Wegzug,Deutschland,07336027,,
Kall,01.04.2018,Wegzug,Deutschland,07131070,53424,Remagen
Kall,01.04.2018,Wegzug,Deutschland,05117000,,
Kall,01.04.2018,Wegzug,Indonesien,437,,
Kall,01.04.2018,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,01.04.2018,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,01.04.2018,Zuzug,Deutschland,06633028,34466,Wolfhagen
Kall,01.04.2018,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2018,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.04.2018,Zuzug,Deutschland,05366040,53919,Weilerswist
