Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
22.02.2018;15:12;Wesseling;Birkenstraße, Parkplatz;113284;30,00
22.02.2018;15:15;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
22.02.2018;20:05;Wesseling;Emsstr. 18/20;112216;35,00
23.02.2018;07:37;Wesseling;Birkenstraße, Parkhaus;113320;10,00
23.02.2018;09:14;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 110;113300;10,00
23.02.2018;09:15;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 112;113300;10,00
23.02.2018;09:17;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
23.02.2018;09:33;Wesseling;Bonner Straße vor Haus-Nr. 52;141352;15,00
23.02.2018;09:33;Wesseling;Pontivystraße neben Haus-Nr. 24;141352;15,00
23.02.2018;09:36;Wesseling;Bonner Straße vor Haus-Nr. 52;141352;15,00
23.02.2018;09:44;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
23.02.2018;09:48;Wesseling;Sechtemer Straße in Höhe von Haus-Nr. 40;142262;10,00
23.02.2018;11:14;Wesseling;Bahnhofstraße, nb.Rathaus;113300;10,00
23.02.2018;11:15;Wesseling;Bahnhofstraße, ggü. Rathaus;113300;10,00
23.02.2018;11:16;Wesseling;Bahnhofstraße, ggü. Rathaus;113300;10,00
23.02.2018;11:17;Wesseling;Bahnhofstraße, ggü. Rathaus;113300;10,00
23.02.2018;11:20;Wesseling;Bahnhofstraße;113300;10,00
23.02.2018;11:21;Wesseling;Bahnhofstraße;113300;10,00
23.02.2018;11:24;Wesseling;Bahnhofstraße neben Haus-Nr. 7;113300;10,00
23.02.2018;11:25;Wesseling;Bahnhofstraße neben Haus-Nr. 7;113300;10,00
23.02.2018;11:25;Wesseling;Bahnhofstraße neben Haus-Nr. 5;113300;10,00
23.02.2018;11:31;Wesseling;Bahnhofstraße;142103;10,00
23.02.2018;11:35;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
23.02.2018;11:42;Wesseling;Westring, nb. Forum;141312;15,00
23.02.2018;11:43;Wesseling;Westring, nb. Forum;141312;15,00
23.02.2018;11:46;Wesseling;Westring, nb. Forum;141312;15,00
23.02.2018;11:46;Wesseling;Westring, nb. Forum;141312;15,00
23.02.2018;12:02;Wesseling;Westring, nb. Forum;112216;35,00
23.02.2018;12:04;Wesseling;Westring, nb. Forum;141312;15,00
23.02.2018;14:00;Wesseling;Erlenweg, Ecke Espenweg;112403;30,00
23.02.2018;14:20;Wesseling;Wilhelm-Rieländer-Straße;113282;20,00
23.02.2018;14:21;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
23.02.2018;14:23;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
23.02.2018;14:24;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
23.02.2018;14:28;Wesseling;Flach-Fengler-Straße, Einfahrt Fußgängerzone;112216;35,00
23.02.2018;14:31;Wesseling;Aachener Straße, Feuerwehrzufahrt ggü. Haus-Nr. 24;112216;35,00
23.02.2018;14:55;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 28;141100;20,00
23.02.2018;14:56;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 30;141100;20,00
23.02.2018;14:59;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 43;141100;20,00
23.02.2018;11:36;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
24.02.2018;10:30;Wesseling;Georgstraße, gegenüber der Garagenzufahrt;141355;35,00
26.02.2018;07:06;Wesseling;Im Blauen Garn neben Haus-Nr. 57;112402;20,00
26.02.2018;06:53;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 24;112402;20,00
26.02.2018;07:03;Wesseling;Im Blauen Garn vor Haus-Nr. 67;141312;15,00
26.02.2018;07:05;Wesseling;Im Blauen Garn ggü. Haus-Nr. 63;141312;15,00
26.02.2018;07:08;Wesseling;Im Blauen Garn neben Haus-Nr. 57;112402;20,00
26.02.2018;07:10;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
26.02.2018;09:56;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
26.02.2018;10:00;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
26.02.2018;10:17;Wesseling;Kastanienweg ggü. Haus-Nr. 1;329601;60,00
26.02.2018;10:24;Wesseling;Westring, nb. Forum;141312;15,00
26.02.2018;10:26;Wesseling;Westring, nb. Forum;141312;15,00
26.02.2018;10:30;Wesseling;Westring, nb. Forum;141312;15,00
26.02.2018;11:19;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 6;112402;20,00
26.02.2018;11:24;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 1;112402;20,00
26.02.2018;14:16;Wesseling;Westring, nb. Forum;112216;35,00
26.02.2018;14:17;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.02.2018;14:19;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.02.2018;14:19;Wesseling;Westring;141322;15,00
26.02.2018;15:48;Wesseling;Detmolder Straße ggü. Haus-Nr. 147;141312;15,00
27.02.2018;09:50;Wesseling;Industriestraße ggü. Haus-Nr. 111;141352;15,00
27.02.2018;10:59;Wesseling;Kleiststraße ggü. Haus-Nr. 10;329107;25,00
27.02.2018;11:23;Wesseling;Westring, Ecke Raiffeisenstr.;112402;20,00
27.02.2018;11:27;Wesseling;Westring, nb. Forum;141312;15,00
27.02.2018;14:01;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
27.02.2018;14:23;Wesseling;Hubertusstraße, Ggü Tankstelle in Höhe von Haus-Nr. 6;329101;15,00
27.02.2018;15:48;Wesseling;Kölner Straße, Parkplatz;113282;20,00
27.02.2018;15:50;Wesseling;Kölner Straße, Parkplatz;113300;10,00
27.02.2018;07:58;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
27.02.2018;09:46;Wesseling;Westring, nb. Forum;141312;15,00
27.02.2018;09:47;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.02.2018;09:49;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.02.2018;09:55;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;113300;10,00
27.02.2018;09:57;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;112042;15,00
27.02.2018;09:59;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
27.02.2018;10:04;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
27.02.2018;10:10;Wesseling;Westring;112216;35,00
27.02.2018;10:11;Wesseling;Westring, nb. Forum;141312;15,00
27.02.2018;15:11;Wesseling;Sechtemer Straße ggü. Haus-Nr. 42;142262;10,00
27.02.2018;15:35;Wesseling;Westerwaldstraße ggü. Haus-Nr. 3-5;112402;20,00
27.02.2018;15:56;Wesseling;Westring, nb. Forum;141312;15,00
27.02.2018;15:56;Wesseling;Westring, nb. Forum;141312;15,00
27.02.2018;16:20;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.02.2018;16:20;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.02.2018;16:21;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
27.02.2018;16:25;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.02.2018;16:31;Wesseling;Antoniusstraße ggü. Haus-Nr. 2;112402;20,00
28.02.2018;09:17;Wesseling;Wilhelm-Rieländer-Straße;113320;10,00
28.02.2018;09:18;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
28.02.2018;09:19;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
28.02.2018;09:21;Wesseling;Wilhelm-Rieländer-Straße;113320;10,00
28.02.2018;09:29;Wesseling;Westring, nb. Forum;141312;15,00
28.02.2018;09:55;Wesseling;Westring, nb. Forum;141312;15,00
28.02.2018;09:56;Wesseling;Westring, nb. Forum;141312;15,00
28.02.2018;10:41;Wesseling;Erftstraße vor Haus-Nr. 33;329119;25,00
28.02.2018;11:21;Wesseling;Im Blauen Garn ggü. Haus-Nr. 39;329101;15,00
28.02.2018;11:24;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
28.02.2018;11:32;Wesseling;Westring, nb. Forum;141312;15,00
28.02.2018;11:42;Wesseling;Westerwaldstraße in Höhe von Haus-Nr. 9;141015;10,00
28.02.2018;13:50;Wesseling;Westring, nb. Forum;141312;15,00
28.02.2018;13:51;Wesseling;Westring, nb. Forum;141312;15,00
28.02.2018;15:46;Wesseling;Raiffeisenstraße;141312;15,00
28.02.2018;15:48;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 84;113300;10,00
28.02.2018;16:09;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
28.02.2018;16:11;Wesseling;Elsässer Strasse, Parkplatz;113320;10,00
28.02.2018;16:13;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;112402;20,00
28.02.2018;16:27;Wesseling;Westring, nb. Forum;141312;15,00
28.02.2018;16:28;Wesseling;Westring, nb. Forum;141312;15,00
28.02.2018;16:29;Wesseling;Westring, nb. Forum;141312;15,00
28.02.2018;11:00;Wesseling;Aachener Straße in Höhe von Haus-Nr. 73-75;112402;20,00
28.02.2018;11:07;Wesseling;Aachener Straße in Höhe von Haus-Nr. 130;329107;25,00
28.02.2018;11:21;Wesseling;Westring, nb. Forum;141312;15,00
28.02.2018;10:49;Wesseling;Ludewigstraße ggü. Haus-Nr. 46;329119;25,00
01.03.2018;14:38;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
01.03.2018;14:46;Wesseling;An St. Germanus in Höhe von Haus-Nr. 17;141106;30,00
01.03.2018;14:48;Wesseling;Herseler Straße ggü. Haus-Nr. 23;329119;25,00
01.03.2018;14:36;Wesseling;Westring, nb. Forum;141312;15,00
01.03.2018;14:37;Wesseling;Westring, nb. Forum;141312;15,00
01.03.2018;09:11;Wesseling;Westring, nb. Forum;141312;15,00
01.03.2018;09:12;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
01.03.2018;09:37;Wesseling;Bonner Straße, KITA;141312;15,00
01.03.2018;09:37;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
01.03.2018;09:39;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
01.03.2018;09:43;Wesseling;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
01.03.2018;10:17;Wesseling;Eschenweg in Höhe von Haus-Nr. 1 -3;141322;15,00
01.03.2018;10:34;Wesseling;Westerwaldstraße ggü. Haus-Nr. 1;112402;20,00
01.03.2018;10:51;Wesseling;Westring, nb. Forum;141312;15,00
01.03.2018;10:52;Wesseling;Westring, nb. Forum;141312;15,00
01.03.2018;10:53;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
01.03.2018;10:54;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
01.03.2018;10:55;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
01.03.2018;10:59;Wesseling;Raiffeisenstraße, Ecke Westring;141352;15,00
01.03.2018;12:42;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
01.03.2018;10:05;Wesseling;Erlenweg in Höhe von Haus-Nr. 12;141322;15,00
01.03.2018;14:30;Wesseling;Wilhelm-Rieländer-Straße;113283;25,00
01.03.2018;14:33;Wesseling;Raiffeisenstraße, Ggü Jonen;112402;20,00
01.03.2018;15:55;Wesseling;Westring, nb. Forum;112216;35,00
01.03.2018;15:57;Wesseling;Westring, nb. Forum;141312;15,00
01.03.2018;16:02;Wesseling;Wilhelm-Rieländer-Straße;112402;20,00
01.03.2018;16:03;Wesseling;Wilhelm-Rieländer-Straße;112402;20,00
01.03.2018;16:04;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
01.03.2018;15:01;Wesseling;Eichholzer Straße neben Haus-Nr. 75;329107;25,00
02.03.2018;09:13;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
02.03.2018;09:15;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
02.03.2018;09:21;Wesseling;Westring, nb. Forum;112216;35,00
02.03.2018;09:22;Wesseling;Westring, nb. Forum;141312;15,00
02.03.2018;09:23;Wesseling;Westring, nb. Forum;141312;15,00
02.03.2018;11:01;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 88;113300;10,00
02.03.2018;11:04;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113320;10,00
02.03.2018;11:06;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
02.03.2018;11:12;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
02.03.2018;11:14;Wesseling;Elsässer Strasse, Parkplatz;113320;10,00
02.03.2018;11:16;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 99;141312;15,00
02.03.2018;11:17;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 103;112402;20,00
02.03.2018;15:10;Wesseling;Westring, nb. Forum;141312;15,00
02.03.2018;15:12;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.03.2018;15:13;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
06.03.2018;17:20;Wesseling;Konrad-Adenauer-Str. 22;142272;0,00
06.03.2018;17:20;Wesseling;Konrad-Adenauer-Str. 26;142272;20,00
06.03.2018;10:25;Wesseling;Brühler Straße, Höhe Evonik in Höhe von Haus-Nr. 2;112402;20,00
06.03.2018;12:20;Wesseling;Westring, nb. Forum neben Haus-Nr. 42-54;141312;15,00
06.03.2018;12:20;Wesseling;Westring, nb. Forum;141312;15,00
06.03.2018;12:22;Wesseling;Westring, nb. Forum;141312;15,00
06.03.2018;12:23;Wesseling;Westring, nb. Forum;141312;15,00
06.03.2018;12:24;Wesseling;Westring, nb. Forum neben Haus-Nr. 48-54;141312;15,00
06.03.2018;12:29;Wesseling;Flach-Fengler-Straße, Fussgängerzone in Höhe von Haus-Nr. 51;141106;30,00
06.03.2018;12:28;Wesseling;Flach-Fengler-Straße;112402;20,00
06.03.2018;12:41;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
06.03.2018;12:44;Wesseling;Westring, nb. Forum;141312;15,00
06.03.2018;12:44;Wesseling;Westring vor Haus-Nr. 14;141352;15,00
06.03.2018;12:46;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
06.03.2018;14:35;Wesseling;Amselweg 69;141322;15,00
06.03.2018;15:42;Wesseling;Westring, nb. Forum;141312;15,00
06.03.2018;15:45;Wesseling;Westring, nb. Forum;141322;15,00
06.03.2018;15:48;Wesseling;Westring, nb. Forum;141322;15,00
06.03.2018;16:26;Wesseling;Peterstraße vor Haus-Nr. 18;141312;15,00
06.03.2018;16:50;Wesseling;Keldenicher Straße vor Haus-Nr. 91;112403;30,00
06.03.2018;18:23;Wesseling;Erlenweg in Höhe von Haus-Nr. 10;112402;20,00
06.03.2018;19:42;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 2;112216;35,00
06.03.2018;19:45;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 6;112402;20,00
06.03.2018;20:22;Wesseling;Akazienweg, Kreuzung vochemer str;102102;20,00
06.03.2018;18:25;Wesseling;Erlenweg vor Haus-Nr. 10;112402;20,00
06.03.2018;18:23;Wesseling;Erlenweg vor Haus-Nr. 12;112402;20,00
06.03.2018;18:34;Wesseling;Akazienweg, Kreuzung vochemer str;102102;20,00
06.03.2018;18:35;Wesseling;Akazienweg, Kreuzung Vochemetstr.;112113;25,00
06.03.2018;18:43;Wesseling;Akazienweg, Kreuzung vochemer str;112102;15,00
07.03.2018;07:29;Wesseling;Aachener Straße, Einfahrt zu den Häusern 50-122;141245;25,00
07.03.2018;07:32;Wesseling;Aachener Straße, Einfahrt zu den Häusern 50-122;141245;25,00
07.03.2018;10:21;Wesseling;Westring, nb. Forum;141312;15,00
07.03.2018;10:24;Wesseling;Westring, nb. Forum;141312;15,00
07.03.2018;10:33;Wesseling;Westring, nb. Forum;141322;15,00
07.03.2018;10:36;Wesseling;Westring, nb. Forum;141322;15,00
07.03.2018;10:40;Wesseling;Westring, nb. Forum;141322;15,00
07.03.2018;10:50;Wesseling;Westring, nb. Forum;141312;15,00
07.03.2018;11:41;Wesseling;Bonner Straße, neben krankenh in Höhe von Haus-Nr. 75;112402;20,00
07.03.2018;11:48;Wesseling;Erlenweg in Höhe von Haus-Nr. 10;112402;20,00
07.03.2018;12:17;Wesseling;Auf der Trift, Stichstraße in Höhe von Haus-Nr. 130;329119;25,00
07.03.2018;12:24;Wesseling;Auf der Trift, Stichstraße in Höhe von Haus-Nr. 130;112398;20,00
07.03.2018;13:32;Wesseling;Peterstraße vor Haus-Nr. 18;141245;25,00
07.03.2018;16:00;Wesseling;Lindenstraße ggü. Haus-Nr. 9;112402;20,00
07.03.2018;11:55;Wesseling;Georgstraße (gegenüber der Garagenhofein- bzw. -ausffahrt);141352;15,00
08.03.2018;21:20;Wesseling;Hessenweg (Wendehammer);141322;15,00
08.03.2018;09:40;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
08.03.2018;09:48;Wesseling;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
08.03.2018;10:33;Wesseling;Westring, nb. Forum;141322;15,00
08.03.2018;10:35;Wesseling;Westring, nb. Forum;141322;15,00
08.03.2018;11:56;Wesseling;Hermann-Löns-Straße neben Haus-Nr. 68;142278;35,00
08.03.2018;12:13;Wesseling;Brühler Straße vor Haus-Nr. 255;112403;30,00
08.03.2018;13:49;Wesseling;Westring, nb. Forum;141312;15,00
08.03.2018;13:52;Wesseling;Westring, nb. Forum;141322;15,00
08.03.2018;13:56;Wesseling;Westring, nb. Forum;141322;15,00
08.03.2018;14:31;Wesseling;Brühler Straße, Evonik in Höhe von Haus-Nr. 2;112402;20,00
08.03.2018;14:33;Wesseling;Brühler Straße, Evonik in Höhe von Haus-Nr. 2;112402;20,00
08.03.2018;15:15;Wesseling;Jahnstraße, Höhe Kronenbuschhalle, Fußballplatz;142262;10,00
08.03.2018;15:18;Wesseling;Jahnstraße, Höhe Kronenbuschhalle;142262;10,00
09.03.2018;00:33;Wesseling;Konrad-Adenauer-Str./Bahnhofstr. FR Gartenstr., Feuerzuf. Bahnhofstr.;112216;35,00
09.03.2018;16:00;Wesseling;Nordstr. 39;112303;15,00
10.03.2018;09:55;Wesseling;Siegsr. 74;141245;25,00
11.03.2018;17:20;Wesseling;Emsstr.;112216;35,00
13.03.2018;15:16;Wesseling;Akazienweg, Kreuzung vochemer strasse;102101;15,00
13.03.2018;16:11;Wesseling;Westring, nb. Forum;141312;15,00
13.03.2018;16:13;Wesseling;Westring vor Haus-Nr. 14;141350;10,00
13.03.2018;19:49;Wesseling;Aachener Straße, Zufahrt zu Häusern 50-122;112402;20,00
13.03.2018;19:53;Wesseling;Aachener Straße, Zufahrt zu Aachener 50-122;141245;25,00
13.03.2018;19:54;Wesseling;Aachener Straße in Höhe von Haus-Nr. 114-122;141245;25,00
13.03.2018;20:00;Wesseling;Aachener Straße ggü. Haus-Nr. 16-18;141312;15,00
13.03.2018;20:04;Wesseling;Aachener Straße ggü. Haus-Nr. 16-18;141312;15,00
13.03.2018;20:13;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 77;112402;20,00
13.03.2018;20:14;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
13.03.2018;20:15;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
13.03.2018;20:34;Wesseling;Ludewigstraße, Ecke Hubert-Stupp-Str.;141245;25,00
14.03.2018;08:46;Wesseling;Südstraße, Ecke bonner strasse neben Haus-Nr. 1;141352;15,00
14.03.2018;09:06;Wesseling;Kronenweg, Parkstreifen in Höhe von Haus-Nr.  88;113300;10,00
14.03.2018;09:06;Wesseling;Kronenweg, Parkstreifen in Höhe von Haus-Nr. 88;113300;10,00
14.03.2018;09:08;Wesseling;Kronenweg, Parkstreifen in Höhe von Haus-Nr. 86;113280;10,00
14.03.2018;09:10;Wesseling;Kronenweg, Parkstreifen ggü. Haus-Nr. 83;113300;10,00
14.03.2018;09:12;Wesseling;Kronenweg, Parkstreifen ggü. Haus-Nr. 81;113300;10,00
14.03.2018;09:14;Wesseling;Kronenweg, Parkstreifen ggü. Haus-Nr. 79;113300;10,00
14.03.2018;09:15;Wesseling;Hermann-Löns-Straße neben Haus-Nr. 68;112402;20,00
14.03.2018;09:32;Wesseling;Westring, nb. Forum in Höhe von Haus-Nr. 48-54;141312;0,00
14.03.2018;09:34;Wesseling;Westring neben Haus-Nr. 48-54;141322;15,00
14.03.2018;09:36;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
14.03.2018;09:38;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
14.03.2018;09:39;Wesseling;Westring, nb. Forum neben Haus-Nr. 48-54;141312;15,00
14.03.2018;09:49;Wesseling;Wilhelm-Rieländer-Straße, Kreuzung westring;112403;30,00
14.03.2018;09:53;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
14.03.2018;10:03;Wesseling;Elsässer Strasse, Neben heerdt;141312;15,00
14.03.2018;10:08;Wesseling;Bergerstraße neben Haus-Nr. 6;112402;20,00
14.03.2018;10:13;Wesseling;Friedrichstraße ggü. Haus-Nr. 10;102100;10,00
14.03.2018;10:15;Wesseling;Friedrichstraße in Höhe von Haus-Nr. 10;112112;15,00
14.03.2018;10:52;Wesseling;Erlenweg, Kreuzung espenweg neben Haus-Nr. 5;141402;10,00
14.03.2018;10:57;Wesseling;Am Nordbahnhof in Höhe von Haus-Nr. 1;112402;20,00
14.03.2018;11:41;Wesseling;Bonner Straße in Höhe von Haus-Nr. KITA;141245;25,00
14.03.2018;11:42;Wesseling;Bonner Straße, Kita Pwrkplatz;141312;15,00
14.03.2018;11:45;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
14.03.2018;11:49;Wesseling;Am Sioniterhof neben Haus-Nr. 42;142103;10,00
14.03.2018;08:15;Wesseling;Konrad-Adenauer-Str. 30;142272;20,00
14.03.2018;11:57;Wesseling;Aachener Straße neben Haus-Nr. 18;142278;35,00
14.03.2018;12:04;Wesseling;Westring, nb. Forum;141312;15,00
14.03.2018;12:04;Wesseling;Westring, nb. Forum;141312;15,00
14.03.2018;12:08;Wesseling;Aachener Straße vor Haus-Nr. 54;141322;15,00
14.03.2018;12:22;Wesseling;Kronenweg, Parkstreifen ggü. Haus-Nr.;113300;10,00
14.03.2018;12:24;Wesseling;Kronenweg, Parkstreifen;113280;10,00
14.03.2018;12:29;Wesseling;Kronenweg, Parkstreifen;113300;10,00
14.03.2018;12:30;Wesseling;Pfeilstraße, Ecke Berzdorfer Straße;141352;15,00
14.03.2018;12:30;Wesseling;Kronenweg, Parkstreifen ggü. Haus-Nr. 88;113300;10,00
14.03.2018;12:33;Wesseling;Kronenweg, Parkstreifen in Höhe von Haus-Nr. 81;113300;10,00
14.03.2018;12:35;Wesseling;Kronenweg, Parkstreifen vor Haus-Nr. 84;113300;10,00
14.03.2018;12:37;Wesseling;Kronenweg, Parkstreifen vor Haus-Nr. 84;113300;10,00
14.03.2018;12:38;Wesseling;Kronenweg vor Haus-Nr. 79;112402;20,00
14.03.2018;12:41;Wesseling;Kronenweg, Parkstreifen in Höhe von Haus-Nr. 86;113300;10,00
14.03.2018;13:05;Wesseling;Lindenstraße ggü. Haus-Nr. 9;112402;20,00
14.03.2018;14:21;Wesseling;Bonner Straße ggü. Haus-Nr. Österreich;112402;20,00
14.03.2018;15:59;Wesseling;Westring in Höhe von Haus-Nr. 30-34;112402;20,00
14.03.2018;16:03;Wesseling;Westring, nb. Forum neben Haus-Nr. 48-54;141312;15,00
14.03.2018;16:06;Wesseling;Westring, nb. Forum neben Haus-Nr. 48-54;141312;15,00
14.03.2018;16:07;Wesseling;Westring, nb. Forum neben Haus-Nr. 48-54;141312;15,00
14.03.2018;16:08;Wesseling;Westring, nb. Forum neben Haus-Nr. 48-54;141312;15,00
14.03.2018;16:12;Wesseling;Westring in Höhe von Haus-Nr. 48-54;141322;15,00
14.03.2018;16:14;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
15.03.2018;09:25;Wesseling;Westring, nb. Forum;141312;15,00
15.03.2018;09:26;Wesseling;Westring, nb. Forum;141312;15,00
15.03.2018;09:26;Wesseling;Westring, nb. Forum;141312;15,00
15.03.2018;09:29;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.03.2018;09:30;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.03.2018;09:35;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
15.03.2018;09:41;Wesseling;Am Sioniterhof ggü. Haus-Nr. 24;142103;10,00
15.03.2018;10:51;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;113300;10,00
15.03.2018;10:52;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;112042;15,00
15.03.2018;10:56;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 112;113281;15,00
15.03.2018;10:54;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113281;15,00
15.03.2018;10:59;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
15.03.2018;11:01;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 120;113300;10,00
15.03.2018;11:04;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 118;113300;10,00
15.03.2018;11:05;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;141245;25,00
15.03.2018;11:21;Wesseling;Westring, nb. Forum;141312;15,00
15.03.2018;11:22;Wesseling;Westring, nb. Forum;141312;15,00
15.03.2018;11:22;Wesseling;Westring, nb. Forum;141312;15,00
15.03.2018;11:23;Wesseling;Westring, nb. Forum;141312;15,00
15.03.2018;11:23;Wesseling;Westring, nb. Forum;141312;15,00
15.03.2018;11:20;Wesseling;Römerstraße ggü. Haus-Nr. 41;142103;10,00
15.03.2018;11:35;Wesseling;Erftstraße in Höhe von Haus-Nr. 106;141312;15,00
15.03.2018;11:38;Wesseling;Erftstraße neben Haus-Nr. 89;112402;20,00
15.03.2018;11:42;Wesseling;Erftstraße in Höhe von Haus-Nr. 68;112402;20,00
15.03.2018;12:42;Wesseling;Bonner Straße in Höhe von Haus-Nr. 24;141322;15,00
15.03.2018;12:48;Wesseling;Römerstraße neben Haus-Nr. 39;142278;35,00
15.03.2018;12:49;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
15.03.2018;12:50;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
15.03.2018;14:13;Wesseling;Rheinstraße vor Haus-Nr. 83;112403;30,00
15.03.2018;15:05;Wesseling;Rembrandtstraße;329113;15,00
15.03.2018;17:44;Wesseling;Westring, nb. Forum in Höhe von Haus-Nr. 48-54;141312;15,00
15.03.2018;17:45;Wesseling;Westring, nb. Forum;141312;15,00
15.03.2018;17:46;Wesseling;Westring, nb. Forum in Höhe von Haus-Nr. 48-54;141312;15,00
15.03.2018;17:47;Wesseling;Westring, nb. Forum;141312;15,00
15.03.2018;17:50;Wesseling;Westring, nb. Forum neben Haus-Nr. 48-54;141322;15,00
15.03.2018;18:02;Wesseling;Westring, nb. Forum neben Haus-Nr. 48-54;141312;15,00
15.03.2018;18:04;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
15.03.2018;18:06;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
15.03.2018;18:07;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
