bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mazera,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maëlle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Meryem,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Meva,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Meyra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Miabell,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Michelle,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Milu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mirem,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mirija,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nadzuwa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nevis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nikola,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Niroda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Olivia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Osei,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Patricia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Penelope,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Renate,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rolanda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rosalind,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rüya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sabine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Saidy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sarah,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Seyda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Shi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Somaya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophia,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophie,9
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Stefanie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Susanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sybille,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tasnim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tatjana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ursula,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Valerie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Vida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yüsra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zeynep,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zümra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Şeyma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Șura,1
