Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2015;31.12.2015;Friedhof Bourheim;Urne;3;417
01.01.2015;31.12.2015;Friedhof Broich;Sarg;4;417
01.01.2015;31.12.2015;Friedhof Broich;Urne;8;417
01.01.2015;31.12.2015;Friedhof Güsten;Sarg;3;417
01.01.2015;31.12.2015;Friedhof Güsten;Urne;4;417
01.01.2015;31.12.2015;Friedhof Jülich;Kindersarg;4;417
01.01.2015;31.12.2015;Friedhof Jülich;Sarg;109;417
01.01.2015;31.12.2015;Friedhof Jülich;Urne;157;417
01.01.2015;31.12.2015;Friedhof Kirchberg;Sarg;12;417
01.01.2015;31.12.2015;Friedhof Kirchberg;Urne;11;417
01.01.2015;31.12.2015;Friedhof Koslar;Sarg;19;417
01.01.2015;31.12.2015;Friedhof Koslar;Urne;11;417
01.01.2015;31.12.2015;Friedhof Mersch;Sarg;9;417
01.01.2015;31.12.2015;Friedhof Mersch;Urne;7;417
01.01.2015;31.12.2015;Friedhof Selgersdorf;Sarg;3;417
01.01.2015;31.12.2015;Friedhof Selgersdorf;Urne;6;417
01.01.2015;31.12.2015;Friedhof Stetternich;Sarg;11;417
01.01.2015;31.12.2015;Friedhof Stetternich;Urne;13;417
01.01.2015;31.12.2015;Friedhof Welldorf;Sarg;5;417
01.01.2015;31.12.2015;Friedhof Welldorf;Urne;7;417
01.01.2016;31.12.2016;Friedhof Barmen;Sarg;6;374
01.01.2016;31.12.2016;Friedhof Barmen;Urne;8;374
01.01.2016;31.12.2016;Friedhof Bourheim;Sarg;3;374
01.01.2016;31.12.2016;Friedhof Bourheim;Urne;1;374
01.01.2016;31.12.2016;Friedhof Broich;Sarg;5;374
01.01.2016;31.12.2016;Friedhof Broich;Urne;6;374
01.01.2016;31.12.2016;Friedhof Güsten;Sarg;4;374
01.01.2016;31.12.2016;Friedhof Güsten;Urne;8;374
01.01.2016;31.12.2016;Friedhof Jülich;Kindersarg;2;374
01.01.2016;31.12.2016;Friedhof Jülich;Sarg;74;374
01.01.2016;31.12.2016;Friedhof Jülich;Urne;162;374
01.01.2016;31.12.2016;Friedhof Kirchberg;Sarg;9;374
01.01.2016;31.12.2016;Friedhof Kirchberg;Urne;8;374
01.01.2016;31.12.2016;Friedhof Koslar;Sarg;13;374
01.01.2016;31.12.2016;Friedhof Koslar;Urne;14;374
01.01.2016;31.12.2016;Friedhof Mersch;Sarg;1;374
01.01.2016;31.12.2016;Friedhof Mersch;Urne;6;374
01.01.2016;31.12.2016;Friedhof Selgersdorf;Sarg;2;374
01.01.2016;31.12.2016;Friedhof Selgersdorf;Urne;4;374
01.01.2016;31.12.2016;Friedhof Stetternich;Sarg;11;374
01.01.2016;31.12.2016;Friedhof Stetternich;Urne;10;374
01.01.2016;31.12.2016;Friedhof Welldorf;Sarg;7;374
01.01.2016;31.12.2016;Friedhof Welldorf;Urne;10;374
01.01.2017;31.12.2017;Friedhof Barmen;Sarg;12;390
01.01.2017;31.12.2017;Friedhof Barmen;Urne;6;390
01.01.2017;31.12.2017;Friedhof Bourheim;Urne;4;390
01.01.2017;31.12.2017;Friedhof Broich;Sarg;4;390
01.01.2017;31.12.2017;Friedhof Broich;Urne;11;390
01.01.2017;31.12.2017;Friedhof Güsten;Sarg;5;390
01.01.2017;31.12.2017;Friedhof Güsten;Urne;5;390
01.01.2017;31.12.2017;Friedhof Jülich;Kindersarg;2;390
01.01.2017;31.12.2017;Friedhof Jülich;Sarg;81;390
01.01.2017;31.12.2017;Friedhof Jülich;Urne;173;390
01.01.2017;31.12.2017;Friedhof Kirchberg;Sarg;7;390
01.01.2017;31.12.2017;Friedhof Kirchberg;Urne;5;390
01.01.2017;31.12.2017;Friedhof Koslar;Sarg;17;390
01.01.2017;31.12.2017;Friedhof Koslar;Urne;9;390
01.01.2017;31.12.2017;Friedhof Mersch;Sarg;2;390
01.01.2017;31.12.2017;Friedhof Mersch;Urne;6;390
01.01.2017;31.12.2017;Friedhof Selgersdorf;Sarg;3;390
01.01.2017;31.12.2017;Friedhof Selgersdorf;Urne;8;390
01.01.2017;31.12.2017;Friedhof Stetternich;Sarg;5;390
01.01.2017;31.12.2017;Friedhof Stetternich;Urne;10;390
01.01.2017;31.12.2017;Friedhof Welldorf;Kindersarg;1;390
01.01.2017;31.12.2017;Friedhof Welldorf;Sarg;4;390
01.01.2017;31.12.2017;Friedhof Welldorf;Urne;10;390
01.01.2018;31.12.2018;Friedhof Barmen;Sarg;6;389
01.01.2018;31.12.2018;Friedhof Barmen;Urne;4;389
01.01.2018;31.12.2018;Friedhof Bourheim;Urne;4;389
01.01.2018;31.12.2018;Friedhof Broich;Sarg;5;389
01.01.2018;31.12.2018;Friedhof Broich;Urne;6;389
01.01.2018;31.12.2018;Friedhof Güsten;Sarg;8;389
01.01.2018;31.12.2018;Friedhof Güsten;Urne;9;389
01.01.2018;31.12.2018;Friedhof Jülich;Beisetzung Tot- o. Fehlgeburt;1;389
01.01.2018;31.12.2018;Friedhof Jülich;Sarg;85;389
01.01.2018;31.12.2018;Friedhof Jülich;Urne;168;389
01.01.2018;31.12.2018;Friedhof Kirchberg;Sarg;8;389
01.01.2018;31.12.2018;Friedhof Kirchberg;Urne;10;389
01.01.2018;31.12.2018;Friedhof Koslar;Sarg;10;389
01.01.2018;31.12.2018;Friedhof Koslar;Urne;16;389
01.01.2018;31.12.2018;Friedhof Mersch;Sarg;6;389
01.01.2018;31.12.2018;Friedhof Mersch;Urne;5;389
01.01.2018;31.12.2018;Friedhof Selgersdorf;Kindersarg;1;389
01.01.2018;31.12.2018;Friedhof Selgersdorf;Sarg;3;389
01.01.2018;31.12.2018;Friedhof Selgersdorf;Urne;7;389
01.01.2018;31.12.2018;Friedhof Stetternich;Kindersarg;1;389
01.01.2018;31.12.2018;Friedhof Stetternich;Sarg;4;389
01.01.2018;31.12.2018;Friedhof Stetternich;Urne;7;389
01.01.2018;31.12.2018;Friedhof Welldorf;Sarg;6;389
01.01.2018;31.12.2018;Friedhof Welldorf;Urne;9;389
01.01.2019;31.12.2019;Friedhof Barmen;Sarg;10;386
01.01.2019;31.12.2019;Friedhof Barmen;Urne;7;386
01.01.2019;31.12.2019;Friedhof Bourheim;Sarg;1;386
01.01.2019;31.12.2019;Friedhof Bourheim;Urne;4;386
01.01.2019;31.12.2019;Friedhof Broich;Sarg;6;386
01.01.2019;31.12.2019;Friedhof Broich;Urne;10;386
01.01.2019;31.12.2019;Friedhof Güsten;Sarg;1;386
01.01.2019;31.12.2019;Friedhof Güsten;Urne;11;386
01.01.2019;31.12.2019;Friedhof Jülich;Kindersarg;1;386
01.01.2019;31.12.2019;Friedhof Jülich;Leichentuch;2;386
01.01.2019;31.12.2019;Friedhof Jülich;Sarg;67;386
01.01.2019;31.12.2019;Friedhof Jülich;Urne;159;386
01.01.2019;31.12.2019;Friedhof Kirchberg;Sarg;6;386
01.01.2019;31.12.2019;Friedhof Kirchberg;Urne;14;386
01.01.2019;31.12.2019;Friedhof Koslar;Sarg;12;386
01.01.2019;31.12.2019;Friedhof Koslar;Urne;18;386
01.01.2019;31.12.2019;Friedhof Mersch;Sarg;3;386
01.01.2019;31.12.2019;Friedhof Mersch;Urne;10;386
01.01.2019;31.12.2019;Friedhof Selgersdorf;Sarg;3;386
01.01.2019;31.12.2019;Friedhof Selgersdorf;Urne;8;386
01.01.2019;31.12.2019;Friedhof Stetternich;Sarg;3;386
01.01.2019;31.12.2019;Friedhof Stetternich;Urne;13;386
01.01.2019;31.12.2019;Friedhof Welldorf;Sarg;7;386
01.01.2019;31.12.2019;Friedhof Welldorf;Urne;10;386
01.01.2020;31.12.2020;Friedhof Barmen;Sarg;3;345
01.01.2020;31.12.2020;Friedhof Barmen;Urne;8;345
01.01.2020;31.12.2020;Friedhof Bourheim;Sarg;1;345
01.01.2020;31.12.2020;Friedhof Bourheim;Urne;4;345
01.01.2020;31.12.2020;Friedhof Broich;Sarg;3;345
01.01.2020;31.12.2020;Friedhof Broich;Urne;4;345
01.01.2020;31.12.2020;Friedhof Güsten;Sarg;1;345
01.01.2020;31.12.2020;Friedhof Güsten;Urne;3;345
01.01.2020;31.12.2020;Friedhof Jülich;Beisetzung Tot- o. Fehlgeburt;2;345
01.01.2020;31.12.2020;Friedhof Jülich;Kindersarg;2;345
01.01.2020;31.12.2020;Friedhof Jülich;Leichentuch;1;345
01.01.2020;31.12.2020;Friedhof Jülich;Sarg;66;345
01.01.2020;31.12.2020;Friedhof Jülich;Urne;162;345
01.01.2020;31.12.2020;Friedhof Kirchberg;Sarg;5;345
01.01.2020;31.12.2020;Friedhof Kirchberg;Urne;8;345
01.01.2020;31.12.2020;Friedhof Koslar;Sarg;14;345
01.01.2020;31.12.2020;Friedhof Koslar;Urne;12;345
01.01.2020;31.12.2020;Friedhof Mersch;Sarg;7;345
01.01.2020;31.12.2020;Friedhof Mersch;Urne;3;345
01.01.2020;31.12.2020;Friedhof Selgersdorf;Sarg;5;345
01.01.2020;31.12.2020;Friedhof Selgersdorf;Urne;4;345
01.01.2020;31.12.2020;Friedhof Stetternich;Kindersarg;1;345
01.01.2020;31.12.2020;Friedhof Stetternich;Sarg;8;345
01.01.2020;31.12.2020;Friedhof Stetternich;Urne;9;345
01.01.2020;31.12.2020;Friedhof Welldorf;Sarg;3;345
01.01.2020;31.12.2020;Friedhof Welldorf;Urne;6;345
01.01.2021;31.12.2021;Friedhof Barmen;Sarg;5;375
01.01.2021;31.12.2021;Friedhof Barmen;Urne;10;375
01.01.2021;31.12.2021;Friedhof Bourheim;Urne;3;375
01.01.2021;31.12.2021;Friedhof Broich;Sarg;2;375
01.01.2021;31.12.2021;Friedhof Broich;Urne;6;375
01.01.2021;31.12.2021;Friedhof Güsten;Sarg;2;375
01.01.2021;31.12.2021;Friedhof Güsten;Urne;7;375
01.01.2021;31.12.2021;Friedhof Jülich;Beisetzung Tot- o. Fehlgeburt;3;375
01.01.2021;31.12.2021;Friedhof Jülich;Sarg;52;375
01.01.2021;31.12.2021;Friedhof Jülich;Urne;196;375
01.01.2021;31.12.2021;Friedhof Kirchberg;Sarg;5;375
01.01.2021;31.12.2021;Friedhof Kirchberg;Urne;9;375
01.01.2021;31.12.2021;Friedhof Koslar;Sarg;7;375
01.01.2021;31.12.2021;Friedhof Koslar;Urne;13;375
01.01.2021;31.12.2021;Friedhof Mersch;Sarg;1;375
01.01.2021;31.12.2021;Friedhof Mersch;Urne;12;375
01.01.2021;31.12.2021;Friedhof Selgersdorf;Sarg;1;375
01.01.2021;31.12.2021;Friedhof Selgersdorf;Urne;5;375
01.01.2021;31.12.2021;Friedhof Stetternich;Sarg;5;375
01.01.2021;31.12.2021;Friedhof Stetternich;Urne;14;375
01.01.2021;31.12.2021;Friedhof Welldorf;Sarg;4;375
01.01.2021;31.12.2021;Friedhof Welldorf;Urne;13;375
01.01.2022;31.12.2022;Friedhof Barmen;Sarg;8;427
01.01.2022;31.12.2022;Friedhof Barmen;Urne;6;427
01.01.2022;31.12.2022;Friedhof Bourheim;Urne;10;427
01.01.2022;31.12.2022;Friedhof Broich;Sarg;5;427
01.01.2022;31.12.2022;Friedhof Broich;Urne;8;427
01.01.2022;31.12.2022;Friedhof Güsten;Sarg;1;427
01.01.2022;31.12.2022;Friedhof Güsten;Urne;7;427
01.01.2022;31.12.2022;Friedhof Jülich;Leichentuch;1;427
01.01.2022;31.12.2022;Friedhof Jülich;Sarg;68;427
01.01.2022;31.12.2022;Friedhof Jülich;Urne;223;427
01.01.2022;31.12.2022;Friedhof Kirchberg;Sarg;8;427
01.01.2022;31.12.2022;Friedhof Kirchberg;Urne;10;427
01.01.2022;31.12.2022;Friedhof Koslar;Sarg;12;427
01.01.2022;31.12.2022;Friedhof Koslar;Urne;16;427
01.01.2022;31.12.2022;Friedhof Mersch;Kindersarg;1;427
01.01.2022;31.12.2022;Friedhof Mersch;Sarg;3;427
01.01.2022;31.12.2022;Friedhof Mersch;Urne;3;427
01.01.2022;31.12.2022;Friedhof Selgersdorf;Sarg;3;427
01.01.2022;31.12.2022;Friedhof Selgersdorf;Urne;11;427
01.01.2022;31.12.2022;Friedhof Stetternich;Sarg;5;427
01.01.2022;31.12.2022;Friedhof Stetternich;Urne;11;427
01.01.2022;31.12.2022;Friedhof Welldorf;Sarg;3;427
01.01.2022;31.12.2022;Friedhof Welldorf;Urne;4;427
