kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,25.03.2010,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,25.03.2010,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,25.03.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,25.03.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,25.03.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,25.03.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,25.03.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,25.03.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,25.03.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,25.03.2010,Zuzug,Deutschland,05315000,50735,Köln
Kerpen,26.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.03.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,26.03.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,26.03.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,26.03.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,26.03.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,26.03.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,26.03.2010,Wegzug,Deutschland,05162004,41540,Dormagen
Kerpen,26.03.2010,Wegzug,Deutschland,05162004,41540,Dormagen
Kerpen,26.03.2010,Wegzug,Polen,152,,
Kerpen,26.03.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,26.03.2010,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,26.03.2010,Zuzug,Deutschland,05116000,41065,Mönchengladbach
Kerpen,26.03.2010,Zuzug,Deutschland,05116000,41065,Mönchengladbach
Kerpen,26.03.2010,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,26.03.2010,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,26.03.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,26.03.2010,Zuzug,Deutschland,07334016,76774,Leimersheim
Kerpen,27.03.2010,Wegzug,Deutschland,05314000,53175,Bonn
Kerpen,27.03.2010,Wegzug,unbekannt,,,
Kerpen,27.03.2010,Wegzug,Deutschland,05314000,53175,Bonn
Kerpen,27.03.2010,Wegzug,Deutschland,05314000,53175,Bonn
Kerpen,27.03.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,27.03.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,27.03.2010,Zuzug,Deutschland,05116000,41065,Mönchengladbach
Kerpen,27.03.2010,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,27.03.2010,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,27.03.2010,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,27.03.2010,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,27.03.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,27.03.2010,Zuzug,Deutschland,05315000,50968,Köln
Kerpen,27.03.2010,Zuzug,Deutschland,05315000,50968,Köln
Kerpen,27.03.2010,Zuzug,Deutschland,05334012,52249,Eschweiler
Kerpen,28.03.2010,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,28.03.2010,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,29.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,29.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,29.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,29.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,29.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,29.03.2010,Wegzug,Deutschland,05316000,51377,Leverkusen
Kerpen,29.03.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,29.03.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,29.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,29.03.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,29.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,29.03.2010,Wegzug,Deutschland,08111000,70563,Stuttgart
Kerpen,29.03.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.03.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,29.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,29.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,29.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,29.03.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kerpen,29.03.2010,Wegzug,Deutschland,05314000,53127,Bonn
Kerpen,29.03.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.03.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.03.2010,Wegzug,Deutschland,05315000,50739,Köln
Kerpen,29.03.2010,Zuzug,Deutschland,05166032,41749,Viersen
Kerpen,29.03.2010,Zuzug,Niederlande,148,,
Kerpen,29.03.2010,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,29.03.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Kerpen,29.03.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Kerpen,29.03.2010,Zuzug,Vereinigtes Königreich,168,,
Kerpen,29.03.2010,Zuzug,Vereinigtes Königreich,168,,
Kerpen,30.03.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.03.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,30.03.2010,Wegzug,Deutschland,05378004,51429,Bergisch Gladbach
Kerpen,30.03.2010,Wegzug,Deutschland,05166016,41334,Nettetal
Kerpen,30.03.2010,Wegzug,Ungarn,165,,
Kerpen,30.03.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,30.03.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,30.03.2010,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kerpen,30.03.2010,Zuzug,Deutschland,03359003,21641,Apensen
Kerpen,30.03.2010,Zuzug,Deutschland,03359003,21641,Apensen
Kerpen,30.03.2010,Zuzug,Deutschland,03359003,21641,Apensen
Kerpen,30.03.2010,Zuzug,Deutschland,05958024,34431,Marsberg
Kerpen,30.03.2010,Zuzug,Deutschland,05315000,50937,Köln
Kerpen,30.03.2010,Zuzug,Deutschland,05315000,50937,Köln
Kerpen,30.03.2010,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,31.03.2010,Wegzug,Deutschland,03252007,31840,Hessisch Oldendorf
Kerpen,31.03.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,31.03.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,31.03.2010,Wegzug,Deutschland,05116000,41068,Mönchengladbach
Kerpen,31.03.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,31.03.2010,Zuzug,Deutschland,01003000,23554,Lübeck
Kerpen,31.03.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,31.03.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50769,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50672,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50735,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05162004,41539,Dormagen
Kerpen,01.04.2010,Wegzug,Deutschland,05162004,41539,Dormagen
Kerpen,01.04.2010,Wegzug,Deutschland,06412000,60389,Frankfurt am Main
Kerpen,01.04.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kerpen,01.04.2010,Wegzug,Deutschland,06412000,60389,Frankfurt am Main
Kerpen,01.04.2010,Wegzug,Deutschland,05382068,53844,Troisdorf
Kerpen,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,51143,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,01.04.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kerpen,01.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50968,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Wegzug,Deutschland,07340028,66969,Lemberg
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50823,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Wegzug,Deutschland,09162000,80634,München
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,51143,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50737,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.04.2010,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Kerpen,01.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50668,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,51105,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50674,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,08215109,76297,Stutensee
Kerpen,01.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.04.2010,Wegzug,Deutschland,05378024,51491,Overath
Kerpen,01.04.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50769,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05711000,33605,Bielefeld
Kerpen,01.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Wegzug,Deutschland,04011000,28201,Bremen
Kerpen,01.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Kerpen,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kerpen,01.04.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kerpen,01.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kerpen,01.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Kerpen,01.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.04.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50939,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,51109,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50968,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,06533004,65599,Dornburg
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,51067,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,07111000,56070,Koblenz
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50733,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,01.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Wegzug,Deutschland,05162022,40667,Meerbusch
Kerpen,01.04.2010,Wegzug,Deutschland,05162022,40667,Meerbusch
Kerpen,01.04.2010,Wegzug,Deutschland,05162022,40667,Meerbusch
Kerpen,01.04.2010,Wegzug,Deutschland,12069306,14797,Kloster Lehnin
Kerpen,01.04.2010,Wegzug,Deutschland,05124000,42105,Wuppertal
Kerpen,01.04.2010,Wegzug,Deutschland,05111000,40549,Düsseldorf
Kerpen,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Litauen,142,,
Kerpen,01.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Zuzug,Deutschland,07131005,53533,Aremberg
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.04.2010,Zuzug,Deutschland,01058117,24589,Nortorf
Kerpen,01.04.2010,Zuzug,Deutschland,05162004,41540,Dormagen
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Belgien,124,,
Kerpen,01.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2010,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,01.04.2010,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,07231502,54497,Morbach
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,05562024,45772,Marl
Kerpen,01.04.2010,Zuzug,Deutschland,05562024,45772,Marl
Kerpen,01.04.2010,Zuzug,Deutschland,05562024,45772,Marl
Kerpen,01.04.2010,Zuzug,Deutschland,05562024,45772,Marl
Kerpen,01.04.2010,Zuzug,Deutschland,05315000,50823,Köln
Kerpen,01.04.2010,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.04.2010,Zuzug,Spanien,161,,
Kerpen,01.04.2010,Zuzug,Deutschland,05170020,47475,Kamp-Lintfort
Kerpen,01.04.2010,Zuzug,Deutschland,11000000,13355,Berlin
Kerpen,01.04.2010,Zuzug,Deutschland,11000000,13355,Berlin
Kerpen,01.04.2010,Zuzug,Deutschland,11000000,13355,Berlin
Kerpen,01.04.2010,Zuzug,Deutschland,11000000,13355,Berlin
Kerpen,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.04.2010,Zuzug,Deutschland,05315000,50733,Köln
Kerpen,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Zuzug,Kenia,243,,
Kerpen,01.04.2010,Zuzug,Deutschland,06438001,63128,Dietzenbach
Kerpen,01.04.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Kerpen,01.04.2010,Zuzug,Deutschland,05315000,50931,Köln
Kerpen,01.04.2010,Zuzug,Deutschland,05374032,51588,Nümbrecht
Kerpen,01.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kerpen,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Zuzug,Polen,152,,
Kerpen,01.04.2010,Zuzug,Deutschland,05334002,52068,Aachen
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,03454032,49808,Lingen (Ems)
Kerpen,01.04.2010,Zuzug,Deutschland,03454032,49808,Lingen (Ems)
Kerpen,01.04.2010,Zuzug,Deutschland,03454032,49808,Lingen (Ems)
Kerpen,01.04.2010,Zuzug,Deutschland,05374036,42477,Radevormwald
Kerpen,01.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.04.2010,Zuzug,Polen,152,,
Kerpen,01.04.2010,Zuzug,Polen,152,,
Kerpen,01.04.2010,Zuzug,Deutschland,05315000,50668,Köln
Kerpen,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2010,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kerpen,01.04.2010,Zuzug,Polen,152,,
Kerpen,01.04.2010,Zuzug,Deutschland,05315000,50668,Köln
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,05315000,50667,Köln
Kerpen,01.04.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.04.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2010,Zuzug,Deutschland,09176118,85114,Buxheim
Kerpen,01.04.2010,Zuzug,Deutschland,12064472,15344,Strausberg
Kerpen,01.04.2010,Zuzug,Deutschland,05315000,51069,Köln
Kerpen,02.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,02.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,02.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,02.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,03.04.2010,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,03.04.2010,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,03.04.2010,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,04.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,05.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Kerpen,05.04.2010,Zuzug,Ungarn,165,,
Kerpen,05.04.2010,Zuzug,Bulgarien,125,,
Kerpen,06.04.2010,Wegzug,Deutschland,05315000,50937,Köln
Kerpen,06.04.2010,Wegzug,Deutschland,05314000,53119,Bonn
Kerpen,06.04.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,06.04.2010,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kerpen,06.04.2010,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,06.04.2010,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,06.04.2010,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,06.04.2010,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,06.04.2010,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,06.04.2010,Zuzug,Deutschland,10046111,66629,Freisen
Kerpen,06.04.2010,Zuzug,Deutschland,10046111,66629,Freisen
Kerpen,06.04.2010,Zuzug,Deutschland,10046111,66629,Freisen
Kerpen,06.04.2010,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,07.04.2010,Wegzug,Ungarn,165,,
Kerpen,07.04.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,07.04.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,07.04.2010,Wegzug,Deutschland,12069306,14797,Kloster Lehnin
Kerpen,07.04.2010,Wegzug,Ungarn,165,,
Kerpen,08.04.2010,Wegzug,Deutschland,05315000,51065,Köln
Kerpen,08.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,08.04.2010,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,08.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,08.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,08.04.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,08.04.2010,Wegzug,Deutschland,05158036,42489,Wülfrath
Kerpen,08.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,08.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,08.04.2010,Zuzug,Deutschland,05315000,50931,Köln
Kerpen,08.04.2010,Zuzug,Deutschland,05315000,50931,Köln
Kerpen,09.04.2010,Wegzug,Deutschland,05315000,50823,Köln
Kerpen,09.04.2010,Wegzug,Deutschland,05162004,41539,Dormagen
Kerpen,09.04.2010,Zuzug,Deutschland,08111000,70327,Stuttgart
Kerpen,09.04.2010,Zuzug,Kuba,351,,
Kerpen,09.04.2010,Zuzug,Polen,152,,
Kerpen,09.04.2010,Zuzug,Deutschland,07132002,57518,Alsdorf
Kerpen,10.04.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.04.2010,Wegzug,Deutschland,05162004,41539,Dormagen
Kerpen,10.04.2010,Wegzug,Deutschland,08315133,79235,Vogtsburg
Kerpen,10.04.2010,Wegzug,Deutschland,05314000,53113,Bonn
Kerpen,10.04.2010,Wegzug,Deutschland,05316000,51375,Leverkusen
Kerpen,10.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,10.04.2010,Zuzug,Deutschland,05911000,44867,Bochum
Kerpen,10.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,10.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,11.04.2010,Wegzug,Deutschland,10041100,66123,Saarbrücken
Kerpen,12.04.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,12.04.2010,Wegzug,Deutschland,05382068,53842,Troisdorf
Kerpen,12.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,12.04.2010,Wegzug,Deutschland,05314000,53121,Bonn
Kerpen,12.04.2010,Wegzug,Deutschland,05382068,53842,Troisdorf
Kerpen,12.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,12.04.2010,Wegzug,Deutschland,06412000,60389,Frankfurt am Main
Kerpen,12.04.2010,Wegzug,Deutschland,05124000,42279,Wuppertal
Kerpen,12.04.2010,Wegzug,Polen,152,,
Kerpen,12.04.2010,Wegzug,Polen,152,,
Kerpen,12.04.2010,Wegzug,Polen,152,,
Kerpen,12.04.2010,Wegzug,unbekannt,,,
Kerpen,12.04.2010,Wegzug,Deutschland,09564000,90431,Nürnberg
Kerpen,12.04.2010,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Kerpen,12.04.2010,Zuzug,Polen,152,,
Kerpen,12.04.2010,Zuzug,Polen,152,,
Kerpen,12.04.2010,Zuzug,Polen,152,,
Kerpen,12.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,12.04.2010,Zuzug,Deutschland,05315000,50931,Köln
Kerpen,12.04.2010,Zuzug,Deutschland,05314000,53175,Bonn
Kerpen,12.04.2010,Zuzug,Deutschland,05314000,53175,Bonn
Kerpen,12.04.2010,Zuzug,Indien,436,,
Kerpen,12.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,12.04.2010,Zuzug,Deutschland,06412000,60389,Frankfurt am Main
Kerpen,13.04.2010,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.04.2010,Wegzug,unbekannt,,,
Kerpen,13.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,13.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,13.04.2010,Wegzug,Deutschland,09162000,81675,München
Kerpen,13.04.2010,Wegzug,Deutschland,06412000,65934,Frankfurt am Main
