kommune,ereignisdatum,art,land,ags,plz,ort
Heimbach,01.11.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Heimbach,01.11.2010,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,01.11.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,04.11.2010,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,05.11.2010,Zuzug,Deutschland,05362024,50226,Frechen
Heimbach,05.11.2010,Zuzug,unbekannt,99999,,
Heimbach,11.11.2010,Wegzug,unbekannt,,4950 ,Robertville
Heimbach,11.11.2010,Wegzug,unbekannt,,4950 ,Robertville
Heimbach,11.11.2010,Wegzug,unbekannt,,4950 ,Robertville
Heimbach,14.11.2010,Zuzug,Deutschland,05362012,50321,Brühl
Heimbach,15.11.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Heimbach,19.11.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Heimbach,19.11.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Heimbach,22.11.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,22.11.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,25.11.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,25.11.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,26.11.2010,Zuzug,Deutschland,05170024,47441,Moers
Heimbach,28.11.2010,Zuzug,Deutschland,05111000,40597,Düsseldorf
Heimbach,28.11.2010,Zuzug,Deutschland,05111000,40597,Düsseldorf
Heimbach,30.11.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Heimbach,01.12.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.12.2010,Wegzug,Deutschland,05382064,53913,Swisttal
Heimbach,01.12.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.12.2010,Wegzug,Deutschland,05315000,50670,Köln
Heimbach,01.12.2010,Wegzug,Deutschland,05358008,52353,Düren
Heimbach,01.12.2010,Wegzug,Deutschland,05358008,52353,Düren
Heimbach,01.12.2010,Wegzug,Deutschland,05358008,52353,Düren
Heimbach,01.12.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Heimbach,01.12.2010,Zuzug,Deutschland,05334024,52159,Roetgen
Heimbach,01.12.2010,Zuzug,Deutschland,05362012,50321,Brühl
Heimbach,01.12.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Heimbach,02.12.2010,Wegzug,Deutschland,05916000,44652,Herne
Heimbach,06.12.2010,Zuzug,Deutschland,05166032,41748,Viersen
Heimbach,08.12.2010,Wegzug,Deutschland,03241001,30459,Hannover
Heimbach,12.12.2010,Zuzug,Deutschland,05334020,52156,Monschau
Heimbach,20.12.2010,Zuzug,Deutschland,05358008,52349,Düren
Heimbach,22.12.2010,Zuzug,Deutschland,05315000,50859,Köln
