Betriebsname;Strasse;Hausnummer;PLZ;Ort;Tätigkeit
Löbach, Paul Peter;Ringstraße;34;53925;Kall;Ausb.V.Sicherheitskräften, Fachkraft Für Arbeitssicherheit (Vbg) Bewachungstätigkeit Gem. § 34 A Gewerbeordnung, Sonst.Unterricht,Ang, Weitere Branchenschlüssel: 751994
Zaun Beton GmbH & CO. KG .;Siemensring;21;53925;Kall;Fabrikation von Betonsteinen, Groß- u. EinzelHandel mit Betonwaren sowie Baustoffen aller Art, H.V.Fertigteilbauten (300514), Gh.M.Baustoffenbauele, Weitere Branchenschlüssel: 300514, 407404
Rüsgen-GmbH;Benzstraße;10;53925;Kall;V.V.Decken-Boden U.Trennwandsystem sowie Deren Montage, Gh.M.Holz, Baustoffen, Gh.M.Sonst.Holzhalbwa, Weitere Branchenschlüssel: 400006, 407174
Joachim Cremer GmbH;Heidehof;0;53925;Kall;Erdarbeiten und Landschaftspflege, Erdbewegungsarbeiten,, Landwirtschaft, Weitere Branchenschlüssel: 300714, 000001
Manstein-Bau-GmbH;Auf dem Forst;12;53925;Kall;Hochbau, Hochbau (Oh.Fertigtei, Weitere Branchenschlüssel: 300404
Vossen, Maria;Ringstraße;26;53925;Kall;Mediz. Fußpflege, Weitere Branchenschlüssel: 735454, 739904
Neptun'S Frosch Handels GmbH;Auf dem Büchel;53;53925;Kall;Handel mit Chemisch-Technischen Artikeln Sowie Allgmeine Patentverwertung, Dienstleistungen A.N., V.V.Chem.-Techn.Erzeu, V.V.Techn.Chemikalien, Weitere Branchenschlüssel: 700009, 427734, 422204
Gebr. Züll Haustechnik GmbH;Werner-Schumacher-Straße;3;53925;Kall;Heizung, Sanitär, Klimatechnik, Öl- und GasfeuerUng sowie Rohrleitungsbau
Kaiser, Peter Michael.;Am Pferdekopf;7;53925;Kall;Enrichment für Kinder, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 799004
Keutgen, Werner;Junkersstraße;9;53925;Kall;Kfz-Handel, Kfz.-Reparaturen, Rep.V.Kraftwagen (249114), Eh.M.Kraftwagen, Weitere Branchenschlüssel: 249114, 438114
Milz Marmagen-Eifeler-Brot GmbH & CO Kg;Bahnhofstraße;31;53925;Kall;Verkauf von Brot und Backwaren sowie Caf§, Weitere Branchenschlüssel: 713954, 411794
Milz Marmagen-Eifeler-Brot GmbH & CO. KG;Bahnhofstraße;31;53925;Kall;Verkauf von Brot und Backwaren sowie Caf§, Kein Text Vorhanden, Gh.M.Sonst.Nahrungsmi, Weitere Branchenschlüssel: 713954, 411794
Milz Marmagen-Eifeler-Brot GmbH & CO. Kg;Bahnhofstraße;31;53925;Kall;Verkauf von Brot und Backwaren sowie Caf§, Weitere Branchenschlüssel: 713954, 411794
Röttgen, Armin Heinz;In der Laach;9;53925;Kall;Nebenberufliche Vermittlertätigkeit Als KundenBerater/Vertrauensmann, Dienstleistungen (700000), Weitere Branchenschlüssel: 700000
Thelen, Diana;Keldenicher Straße;52;53925;Kall;Messemarketing,Messeservice, Ausstellungs-U.Messew, Weitere Branchenschlüssel: 789514
Linne von Berg Dr., Gerlinde.Joh.Marg.;Auf dem Büchel;54;53925;Kall;Verlagstätigkeit Als Freier Mitarbeiter, Selbst.Schriftsteller, Sonst.Verlagsgewerbe,, Weitere Branchenschlüssel: 755474, 760994
Taxi Goebel;Weißdornweg;6;53925;Kall;Taxi und Mietwagenverkehr, Personenbef.M.Persone, Verkehr, Nachrichtenü, Weitere Branchenschlüssel: 512504, 500001
Winter, Josefine;Vennstraße;12;53925;Kall;Beschickung von Floh- und Trödelmärkten Mit Alt- und Neuwaren, Weitere Branchenschlüssel: 439954
Schumacher, Norbert;Büchel-Eck;3;53925;Kall;Fliesen-, Platten- u. Mosaikleger, Fliesen-,Platten-U.Mo, Weitere Branchenschlüssel: 316514
Nowald, Michaela. Susanne;Am Birnbaum;9;53925;Kall;Handel mit Handarbeiten aus Naturmaterialien Und Geschenkartikeln auf Festgesetzten Märkten, Weitere Branchenschlüssel: 433604, 432554
Gbr F. U. K. Schmitz;Römerstraße;23;53925;Kall;Landwirtschaftliches Lohnunternehmen, Dienstleistungen, Landwirtschaft(Oh.Wei, Weitere Branchenschlüssel: 700000, 018004
Breuer, Wolfgang;Bahnhofstraße;18;53925;Kall;An- und Verkauf von Kraftverzeugen Lager: Siemensring 15 u. Hüttenstraße 9, Kall Vermietung sowie An- und Verkauf Von Baumaschinen, Eh.M.Kraftwagenteilen, Eh.M.Gebrauchtwaren,A, Vermietg.V.Baumaschin, Eh.M.Fahrzeugen, Fahr, Weitere Branchenschlüssel: 438
Mäder, Hans-Dieter;Im Siefen;4;53925;Kall;Güterfernverkehr
Rieß, Angelika. Maria;Gemünder Straße;9;53925;Kall;Reinigungsannahme und Heißmangel, Weitere Branchenschlüssel: 007010, 731454
Em Verlag Gbr;Weiherbenden;2;53925;Kall;Verlag, Verlagsgewerbe, Weitere Branchenschlüssel: 700006
Em Verlag Gbr;Weiherbenden;2;53925;Kall;Verlag, Weitere Branchenschlüssel: 700006
Lmi Löhrer Metallbau und Industrietechnik GmbH I.G;Messerschmittstraße;9;53925;Kall;Elektrotechnik, Maschinen- und Anlagenbau Sowie Der Betrieb Einer Schlosserei, KunstschmiedehandWerk und der Aluminiumbau, Elektrotechnik, Feinm, Schlosserei,Schweisse, Stahl-,Maschinen- U., Weitere Branchenschlüssel: 200006, 239114, 200005
Ferfer, Hubert;Hubertushof;NULL;53925;Kall;Vermietung von Ferienwohnungen (Urlaub auf Dem Bauernhof)
Manderfeld GmbH;Kölner Straße;48;53925;Kall;Hoch- und Tiefbau
Stratmann, Winfried;Gemünder Straße;19;53925;Kall;Geschäftsstellenleiter der Provinzialversicherung, Versicherungsgewerbe (600002), Weitere Branchenschlüssel: 600002
Peters, Wilfried;Ursulastraße;9;53925;Kall;Einzelhandel mit Fertigbauteilen sowie Montage Tischler-Handwerk, Mont.V.Fertigteilbaut, Gh.M.Holz, Baustoffen, Weitere Branchenschlüssel: 300574, 400006, 316314
Lauscher Stefan Stukkateur GmbH;Hunsrücker Weg;14;53925;Kall;Stukkateurbetrieb, Weitere Branchenschlüssel: 305004
Thelen, Harald;Mittelstraße;21B;53925;Kall;Maler- und Lackierer-Betrieb, Maler-U.Lackierergewe, Weitere Branchenschlüssel: 316244
Kremer, Petra;In Den Stöcken;21;53925;Kall;Mediz. Fußpflege und Massage, Hand-U.Fusspflege (735454), Sonst.Persönl.Dienstl, Weitere Branchenschlüssel: 735454, 739904
Goebbels, Marianne;Sötenicher Straße;28;53925;Kall;Hundezucht, Weitere Branchenschlüssel: 700007
Kaiser Maschinenbau GmbH;Junkersstraße;2;53925;Kall;Maschinenbau, Stahl-,Maschinen- U., Weitere Branchenschlüssel: 200005
Schäfer, Markus;An der Schmelze;1;53925;Kall;Straßen- und Tiefbauarbeiten, Tiefbau,Ang, Strassenbauspezialbau, Weitere Branchenschlüssel: 300794, 300754
Schwarz, Birgit;Klausentalstraße;18;53925;Kall;Verkauf von Kosmetikartikeln Als Nebenerwerkstätigkeit, Weitere Branchenschlüssel: 436504
Becker, Wilfried;Rinner Straße;8;53925;Kall;Friseurbetrieb, Weitere Branchenschlüssel: 735114
Haar Genau;Gemünder Straße;3;53925;Kall;Damen- und Herrenfriseur, Einzelhandel mit KosMetik- und Parfümartikel, Damen-U.Herrenfriseur, Eh.M.Kosmet.Erzeugn.,, Weitere Branchenschlüssel: 735114, 436504
Knie Mode Kall E.K.;Hindenburgstraße;5;53925;Kall;Einzelhandel In Textilien
Schwantes-Müller, Hilke;Weißdornweg;41;53925;Kall;Automatenbestückung
Thelen, Hans Willi;Holderweg;8;53925;Kall;Ferienwohnungen
Neuhaus, Thomas Johann;Giertzenbergstraße;1;53925;Kall;Messen von Pegelständen Elektronik und Elektrotechnik, Weitere Branchenschlüssel: 789904
Dreßen, Wolfgang;Eisenauerstraße;41;53925;Kall;Ausschachtungsarbeiten, Weitere Branchenschlüssel: 300794
Rosenbaum, Marianne;Rochusstraße;15;53925;Kall;Getränkehandel, Tabakwaren, Zeitschriften Etc., Weitere Branchenschlüssel: 431654, 431904
Vreemann, Hanne;Krekeler Straße;14;53925;Kall;Hundepflege, Hundevermittlung, Hundezucht Und Handel mit Tierzubehör, Sonst.Dienstleistunge, Eh.M.Zoolog.Bedarf,Le, Weitere Branchenschlüssel: 799004, 439204
Quellenhof;Klausentalstraße;21;53925;Kall;Schank- und Speisewirtschaft mit BeherbergungsBetrieb sowie Reitbetrieb, Schankwirtschaften (713914), Speisewirtschaften, Sonst.Persönl.Dienstl (713114), Weitere Branchenschlüssel: 713914, 713114, 739904
Wüllenweber, Marianne;Hornhofstraße;1;53925;Kall;Vermietung Einer Ferienwohnung, Ferienhäuser,Ferienwo (711954), Weitere Branchenschlüssel: 711954
Golüke, Thomas;Karolingerstraße;3;53925;Kall;Hard- und Softwareentwicklung sowie Service, Beratung, Schulung und Verkauf von Hard- Und Software, Datenverarbeitung (789204), Weitere Branchenschlüssel: 789204, 413204, 434114
Meurer, Juliane Helene;Ahrstraße;15;53925;Kall;Herstellung und Verkauf von Trocken und SeidenBlumen sowie Textilstickerei, Verk.V.Frischblumen Einzelhandel mit Obst und Gemüse, Veredlg.V.Textilien, Eh.M.Sonst. Waren, Wa, Eh.M.Blumen,Pflanzen, Weitere Branchenschlüssel: 275704, 400032, 439104
Fullmann, Dorothee.Else;Weißdornweg;43;53925;Kall;Edv-Programmierung und -Schulung, Weitere Branchenschlüssel: 789204
Güttner, Marten;Lourdesstraße;23;53925;Kall;Ingenieurbüro, Entwicklung und Vertrieb Von Geräten der Komm. Technik, Ingenieurbüros F.Tech (784334), Weitere Branchenschlüssel: 784334
Küpper, Irmgard;Am Spielberg;13;53925;Kall;Vertrieb von Kosmetikartikeln, Weitere Branchenschlüssel: 436504
Hensch, Ingrid.Regina;Mittelstraße;51;53925;Kall;Handel und Dienstleistungen, Weitere Branchenschlüssel: 400000, 700000
Pütz, Hans-Dieter;Bahnhofstraße;7;53925;Kall;Friseur, Kosm. Behandl.,Verk.V Kosmetikartikeln, Lottoannahmestelle, Zeitschriften und Tabakwaren Bestellannahme 'Otto'-Shop, Eh.M.Tabakwaren, Eh.M.Kosmet.Erzeugn.,, Kosmetik(Oh.Hand-U.Fu, Damen-U.Herrenfriseur, Eh.M.Unterhaltungszei, Weitere Branchensch
Reuter, Hermann Josef;Sistaler Straße;12;53925;Kall;An- und Verkauf von Gebrauchtwagen und Zubehör, Gh.M.Kraftwagen, Eh.M.Kraftwagen, Weitere Branchenschlüssel: 416114, 438114
Meurer, Elisabeth;Meurerhof;NULL;53925;Kall;Verkauf von floristischen  Gestecken auf festgesetzten Märkten, Weitere Branchenschlüssel: 400032
(Seipel - Nett Gbr) (Fat Tires);Im Winkel;1;53925;Kall;Handel mit Fahrrädern und Sportartikeln, Eh.M.Zweirädern,Zweir (438504), Eh.M.Textilien,Beklei, Weitere Branchenschlüssel: 438504, 432104
Natur-Breitegger GmbH;Junkersstraße;10;53925;Kall;Baumbeschnitt, Baumchirurgie und Gartengestaltung Garten- und Landschaftsbau, Gewerbl.Gärtnerei, Forstwirtschaft, Weitere Branchenschlüssel: 031004, 050004, 000001, 300714
Neff;Straßbüscher Weg;1;53925;Kall;Aerobic-  und Fitnesscenter
Bauelemente u. Tischlerei Solvey Fischer;Hüttenstraße;67;53925;Kall;Handel von Bauelementen und Montage von VorgeFertigten Bauteilen, Gh.M.Baustoffenbauele
Uwe Otto u. Dr. Leo Schneider-Fensky Gbr;Ahrstraße;2;53925;Kall;Durchführung von Veranstaltungen, Bildung, Wissensch.,, Weitere Branchenschlüssel: 700005
Point Of Sail Charter Pool GmbH;Wallenthaler Straße;10;53925;Kall;Verm.U.Durchf.Von Yachtcharter,Reisen U.Tour. Dienstl.,Beförd.Mittels See-Land-U.Luftfahrzeugen, Verm. U. Durchf. V. Charter-Kauf-Geschäften, Trans Port, Verk.,Kauf,Verm.U.Verw.V.See-Land-U.Luftf., Verkehr, Nachrichtenü, Reisevermittlung(Reis, Weitere Br
Gbr Höger - Jansen - Hammes - Kramer (Op Jöck);Am Heuweg;12;53925;Kall;Unterhaltungsmusik auf Veranstaltungen, Bildung, Wissensch.,, Weitere Branchenschlüssel: 700005
Gbr Höger - Jansen - Hammes - Kramer (Opp Jöck);Am Heuweg;12;53925;Kall;Unterhaltungsmusik auf Veranstaltungen, Bildung, Wissensch.,, Weitere Branchenschlüssel: 700005
Repczuk, Solweig Brita;Pützberg;1;53925;Kall;Buchführungs- und Schreibbüro, Praxen V.Steuerberate, Schreibbüros, Sonst.Persönl.Dienstl, Weitere Branchenschlüssel: 781414, 789754, 739904
Mönikes Sachverständigenbüro GmbH;Messerschmittstraße;17;53925;Kall;Schadengutachten und Bewertung von KFZ
Rupp, Erich;Meisenweg;1;53925;Kall;Bauträger, Weitere Branchenschlüssel: 789904
Huber, Heike;Am Haselbusch;5;53925;Kall;Kosmetikstudio, Dienstleistungen
Lang Hans Josef - Lang Gerda Gbr;Giertzenbergstraße;11;53925;Kall;Verkauf von Solarstrom, Weitere Branchenschlüssel: 400022
Lang Hans Josef u. Lang Gerda Gbr;Giertzenbergstraße;11;53925;Kall;Verkauf von Solarstrom, Weitere Branchenschlüssel: 400022
Schwarz;Hindenburgstraße;4;53925;Kall;Augenoptik
Sparing, Stefanie Helene;Am Alenberg;18;53925;Kall;Reisekosmetikerin
Haqqani-Trust-Verein für Neue Deutsche Muslime E.V;Rinner Straße;15;53925;Kall;Schank- und Speisewirtschaft sowie BeherbergungsBetrieb
Grant, Peter;Urfttalstraße;54;53925;Kall;Erstellung von Software, Einzelhandel mit Hard- und Software, EDV-Beratung, Schulung, Einrichtung und Betreuung von Netzwerken
KallerKunststoffTechnik GmbH;Siemensring;32;53925;Kall;Herstellung, die Veredelung und der Vertrieb von Kunststoffwaren aller Art, der Handel mit diesen Gegenständen, die Durchführung von Dienstleistungen und der Handel mit Maschinen und Anlagen, sowie die Übernahme der Geschäftsführung von Unternehmen oder
KKT Kaller Kunststoff Technik GmbH;Siemensring;32;53925;Kall;Herstellung, Veredelung und der Vertrieb von Kunststoffwaren aller Art, der Handel mit diesen Gegenständen, die Durchf. von Dienstleistungen u.d. Handel mit Maschinen und Anlagen, sowie die Übernahme der Geschäftsführung von Unternehmen oder Gesellschaft
Mk Holz GmbH & CO. KG;Siemensring;30;53925;Kall;Holzgroßhandel, Einzelhandel mit Holzwerkstoffen und artverwandten Werkstoffen
MK Holz Verwaltungs-GmbH (pers. haftende Gesellschaftrin der MK Holz Verwaltungs-GmbH & Co. KG);Siemensring;30;53925;Kall;Erwerb und Verwaltung von Beteiligungen aller Art an anderen Unternehmen  sowie die Übernahme von Geschäftsführungstätigkeiten für andere Unternehmen und alle damit im Zusammenhang stehenden Geschäfte und Handlungen, insbesondere die Beteiligung persönli
'Bistro';Hindenburgstraße;9;53925;Kall;Schank- und Speisewirtschaft
Friedrichs, Wolfgang;Urfttalstraße;13;53925;Kall;Beet- und Grabpflege
Kloska, Karl-Heinz;Siemensring;9;53925;Kall;Autoteile-Handel und Reifenservice
Hausmann, Georg;Lückerather Straße;10;53925;Kall;Freier Handelsvertreter
Pütz, Hans;Marienstraße;2;53925;Kall;Heizkessel-Reinigungs-Dienst
Solvey Fischer Bauelemente GmbH;Hüttenstraße;67;53925;Kall;Herstellung und Vertrieb von Aluminium- und Kunststofffenstern sowie der Betrieb einer Schlosserei und einer Kunstschmiede
ComTec-Verwaltungs-GmbH;Hüttenstraße;63A;53925;Kall;Pers. haftende Gesellschafterin der ComTec GmbH & Co. KG
Dehmlow - Petereit GbR;NULL;NULL;NULL;NULL;Handel mit excl.  Beleuchtungs- und Audiokomponenten
Gbr Pütz - Himanek;Keldenicher Straße;52;53925;Kall;Werbegrafik
Starpak GmbH;Daimlerstraße;8;53925;Kall;Vertrieb von und der Handel mit Verbrauchsartikeln aus nachwachsenden Rohstoffen, Pappe, Papier, Kunststoffen, Wachs und Metallen sowie die Erbringung von logistischen Dienstleistungen
Wirtz;Klosterstraße;18a;53925;Kall;Alleinunterhalter (Dj. Mac)
Lamtec Willi Peetz GmbH;Tanzbergstraße;16;53925;Kall;Handel mit Holzerzeugnissen, Holzwaren, Schnittwaren
Müller & Sohn Verwaltung GmbH;Werner-Schumacher-Straße;5 - 9;53925;Kall;Die Beteiligung an anderen Gesellschaften, insbesondere die Beteiligung als persönlich haftende Gesellschafterin an Kommanditgesellschaftent, deren Gegenstand Stahlbau sowie der Handel mit Haushaltswaren ist.
ComTec GmbH & Co. KG;Hüttenstraße;63 A;53925;Kall;Einzelhandel mit Produkten und Dienstleistungen aus dem Bereich der Informationstechnologie
Pütz, Klaus Friedrich;Am Heidekopf;8;53925;Kall;Erzeugung und Vermarktung von erneuerbaren Energien
Beerfelde, Rainer;Beerenweg;19;53925;Kall;Segelschule mit eigenen Booten und Katamaranen, VHS-Tätigkeit, pyrotechnische Ausbildung, Schulungen zum Erwerb von Sportboot-Führerscheinen
Reinhart-Schneider, Gisela;Kapellenstraße;20;53925;Kall;
Wefers;Goldkuhl;16;53925;Kall;Mediz. Fußpflege
Seniorenresidenz Haus Rita;Talweg;18;53925;Kall;Zimmervermietung, Privatquatiere, Weitere Branchenschlüssel: 711984, Alten- und Pflegeheim
Müller & Sohn Stahlbau GmbH & Co. KG;Werner-Schumacher-Straße;5-9;53925;Kall;Schmiede- und Bauschlosserei, Stahlbau, Öltankbau, Betrieb wurde mit der bisherigen Müller & Sohn GmbH verschmolzen
Chur, Heinz Christoph.;Pf.-Reinartz-Straße;7;53925;Kall;Reifenhandel, Verlag
Fink Automobile GmbH & Co. KG;Messerschmittstraße;6;53925;Kall;An- und Verkauf von Neu- und Gebrauchtwagen sowie Betrieb einer Kfz.-Werkstatt
Fink Automobile Verwaltungs-GmbH;Messerschmittstraße;6;53925;Kall;Der Erwerb und die Verwaltung von Beteiligungen aller Art an anderen Unternehmen sowie die Übernahme von Geschäftsführertätigkeiten für andere Unternehmen und alle damit im Zusammenhang stehenden Geschäfte und Handlungen, insbesondere die Beteiligung als
Fink Vermietungs- und Verpachtungs-GmbH & Co. KG  (pers. haftende Gesellsch. Fink Automobile Verwaltungs-GmbH);Messerschmittstraße;6;53925;Kall;Vermietung und Verpachtung
Georg Schmidt, Inh. Jörg Schmidt;Trierer Straße;33;NULL;NULL;KFZ-Werkstatt mit Handel, Versicherungsvermittlung
Hoeger, Johannes;Hagelsheck;17;53925;Kall;Hundezucht
Mohring, Hans Werner Albert;Oberstraße;8;53925;Kall;Betreuung und Unterstützung von Theaterveranstaltungen
Jörres, Rudolf;Wallenthalerhöhe;5;53925;Kall;Verkauf/Vertrieb von Toren (Garagentoren, Rolltoren, Sektional-, Kompkat- und Industrietoren)
Röckel, Michael;Hüttenstraße;55;53925;Kall;Dienstleistung für Sicherstellung An- und Verkauf von Kfz
Schäfer, Hans-Dieter;Eichenweg;26;53925;Kall;Dienstleistungen aller Art
Schubert, Michael;In Den Stöcken;24;53925;Kall;Versandhandel  mit  und Herstellung von musealen Repliken sowie Versandhandel mit Reenactment-Bedarf
Wegmann, Achim;Auf dem Fels;39;53925;Kall;Handelsvertreter gem. § 84 HGB
Reetz, Uwe;Kapellenstraße;23;53925;Kall;Tontechnik, Tonstudiobetrieb und Erstellung von Tonträgern
Tümmler, Raphael.Johannes;Aachener Straße;1a;53925;Kall;Versicherungsagentur
Meisen, Ulrich;Schevener Straße;18a;53925;Kall;Fotovoltaik-Anlage
Thelen, Hans Wilhelm;Holderweg;8;53925;Kall;Betrieb einer Fotovoltaik-Anlage
Radermacher, Rita.Anna Maria;Voißeler Straße;18;53925;Kall;Versicherungsbüro
Pütz, Hans-Dieter;Bahnhofstraße;31;53925;Kall;Handel mit Tabakwaren, Zeitschriften u. Lotto
Energie Nordeifel Beteiligungs-GmbH                als pers. haftende Gesellschafterin der Energie Nordeifel GmbH & Co. KG;Hindenburgstraße;13;53925;Kall;Die Beteiligung als persönlich haftende, geschäftsführende Gesellschafterin an der Energie Nordeifel GmbH & Co. KG
Gentz, Andreas;Margaretenhof;0;53925;Kall;Beratung und Verkauf von effektiven Mikroorganismen
Schwerdt, Petra. Elisabeth;Gute Hoffnung;0;53925;Kall;Landwirtschaftlicher Betrieb
Energie Nordeifel GmbH & Co. KG;Hindenburgstraße;13;53925;Kall;Dienstleistungen im Gebiet des ehemaligen Kreises Schleiden mit Energie
ERR-Team GmbH.;Siemensring;25;53925;Kall;Herstellung und Handel von und mit Gummiprodukten sowie artverwandten Produkten
Leyendecker, Michael;Marmagener Straße;11a;53925;Kall;Holz- und Bautenschutz, Arbeiten rund ums Haus, Gartenpflege
Wienand, Achim;Klein-Köln;1;53925;Kall;Handel mit Kfz.-Teilen sowie die Durchführung von Dienstleistungen aller Art
Dietrich, Anita;Wildenburger Straße;25;53925;Kall;Verkauf von Brennholz, Gh.M.Fest.Brennstoffe (405404), Weitere Branchenschlüssel: 405404, Garten- und Landschaftsbau
Klasen, Helmut. Matthias Jürgen;Auf dem Kickberg;23;53925;Kall;Fliesenlegerbetrieb
Deist,Lydia;Sötenicher Straße;55;53925;Kall;Internethandel mit Textilien, Elektronikteile, Haushaltswaren u.ä.
Becker, Egon;Kaller Straße;39;53925;Kall;Beerdigungsinstitut
Ley, Arno;Uferstraße;3;53925;Kall;An- und Verkauf von Autohifi und Tuning-Artikel
Wenzl, Eckehard. Reinhold Oskar;Kölner Straße;48;53925;Kall;Handel mit Gebrauchtmöbeln, Dienstleistungen aller Art
Lutsch, Christoph;Auelstraße;20;53925;Kall;Betrieb einer Photovoltaik-Anlage
Wollgarten, Monika;Wallenthaler Straße;13;53925;Kall;Medizinische Fußpflege
Rosenbaum, Marcel. Johannes;Rochusstraße;15;53925;Kall;Geschäftsprozess, Management und Computerservice
Rotter, Stephan;Talweg;6;53925;Kall;Tauchschule
Arens;Auf dem Büchel;4;53925;Kall;Betreiben einer Fahrschule
Papierwelten GmbH & Co. KG, pers. haftende Gesellschaft: G.M.T.C. Verwaltungsgesellschaft mbH, Bad Orb;Siemensring;NULL;53925;Kall;Einzelhandel mit Papier, Papierwaren und Druckerzeugnissen
Lucht, Theodor Emmanuel Emile.;Ulmenweg;6;53925;Kall;Holzeinschlag
Pauly, Philipp;Auf dem Fels;1;53925;Kall;Promotion-Service-Kraft
Spelter, Wilhelm;Straßbüscher Weg;11;53925;Kall;Handel mit Geschenkartikeln auf festgesetzten Märkten
Pönsgen, Sandra;Am Alenberg;9;53925;Kall;Hausmeisterservice, Haus- und Wohntechnik, Ablesung und Wartung von Heizkostenverteilern inkl. Montagearbeiten
Lülsdorf, Michael.Andre;Beerenweg;14;53925;Kall;Betrieb einer Photovoltaik-Anlage
Neumann, Michael. Ernst;Am Heuweg;15;53925;Kall;CAD Zeichnungs- und Schreibbüro
Korkaric, Esmir;Frankenstraße;18b;53925;Kall;Bauunternehmung, Gerüst- und Schalungsverleih, Baustoffhandel, Baugerätehandel, Service-Dienstleistungen, Holz- und Bautenschutz
Automobile Heinen Verwaltungs-GmbH als  pers. haftende Gesellschafterin der Automobile Heinen GmbH & Co. KG;Hüttenstraße;61;53925;Kall;Erwerb und Verwaltung von Beteiligungen aller Art an anderen Unternehmen sowie die Übernahme von Geschäftsführungstätigkeitein für andere Unternehmen und alle damit im Zusammenhang stehendenen Geschäfte und Handlungen, insbesondere die Beteiligung als pe
Frauenrath, Annette;Geranienweg;1;53925;Kall;Handel mit Deko-Artikeln, Bastelzubehör, Künstlerbedarf
Wollenweber, Rene;Klausengarten;2;53925;Kall;Betreiben einer Photovoltaikanlage
Dilthey, Julian;Hornhofstraße;1;53925;Kall;Finanzdienstleistungen
DHKS GmbH & Co. KG;NULL;NULL;NULL;NULL;Verwaltung von Grundbesitz, der der Gesellschaft bereits gehört oder in Zukunft zum Gesellschaftsvermögen erworben wird
DHKS Verwaltungs-GmbH i.G.;Siemensring;26;53925;Kall;Verwaltung von Beteiligungen sowie die Übernahme der persönlichen Haftung und der Geschäftsführung bei Handelsgesellschaften, insbesondere die Beteiligung als pers. haftende Gesellschafterin an der DHKS GmbH & Co. KG
Jänsch, Karl-Heinz;Kropelspfad;4;53925;Kall;Handelsvertreter für Telekommunikation, Versicherungsagentur
Steker, Herbert;Zum Felsblick;10;53925;Kall;Lehrtätigkeit
Pavlik, Thomas;Bahnhofstraße;7;53925;Kall;Buchhandel
Tiede, Thomas;Bahnhofstraße;19;53925;Kall;Verpackte Lebensmittel und Kosmetik
Breuer, Andrea;Rutscheid;3;53925;Kall;Verkauf von Wein und Spirituosen
Dänisches Bettenlager GmbH & Co. KG Flensburg                              pers. haft. Ges.: Dänisches Bettenlager GmbH, Flensburg N 1311;Siemensring;1;53925;Kall;Einzelhandel mit Möbeln, Betten, Bettwaren, Matratzen, Lattenrosten, Heimtextilien, Gartenmöbeln und Randsortimenten
Huth;Hüttenstraße;104;53925;Kall;Einzelhandel mit Schnittblumen, Topf- und Beetpflanzen, Baumschulware, Keramik und Geschenkartikel
Kaimakamis, Sofia;Bahnhofstraße;40;53925;Kall;Schankwirtschaft
Takko Holding GmbH;Siemensring;1;53925;Kall;Einzelhandel mit Textilien, Randsortimenten und Aktionsartikeln
Brungs, Holger Heinz;Urfttalstraße;7;53925;Kall;Messehandel  (Handel mit erotischen Artikeln, Bekleidung und Medien)
Schuhmaxx Oliver Hauk GmbH;Siemensring;1;53925;Kall;Einzelhandel mit Schuhwaren
Reuter, Hubert;Zum Eichtal;6;53925;Kall;Ausschachtungsarbeiten u. Herstellen von Kanalanschlüssen, Tiefbau, Hochbau
Kratz, Hans Günther;Honderberg;6;53925;Kall;Landwirtschaftlicher Betrieb
Czechowski, Witold Emanuel;Ahrstraße;23;53925;Kall;Fliesen-, Platten- u. Mosaikleger, Tapezieren, Betonstein- u. Terrazohersteller, Estrichleger, Parkettleger, Raumausstatter, Eisenflechter, Bautentrocknung, Bodenleger, Fuger, Holz- und Bautenschutz, Betonbohrer- und -schneider, Kabelverleger im Hochbau
Original Herrmann Brot GmbH & Co. KG                                             (pers.haft.Gesellsch.: Kronenbrot Verwaltungs GmbH, HRB Aachen 2251);Siemensring;12;53925;Kall;Verkaufsstelle für Backwaren mit Schank- und Speisewirtschaft in Form eines Cafés
Drehsen, Frank;Am Hüttengraben;1;53925;Kall;Lernstudio als Schülerhilfe
Peters, Sven;Bendenstraße;19;53925;Kall;Discjockey, Verleih von Licht- und Tonanlagen
Walber-Wawer, Kerstin;Fasanenweg;1;53925;Kall;Nagelstudio
Joachim Gawlik Bau;Holunderweg;10;53925;Kall;Bauunternehmung, Planung, schlüsselfertiges Bauen, Roh-, Umbau- und Sanierungsarbeiten, Klinker
Redmer, Annette;Königsfelderstraße;9A;53925;Kall;Pferdewirtschaftsmeisterin, Ausbildung von Pferd und Reiter
ISTECK                                                                                             Knauf Wolfgang;Urfttalstraße;78;53925;Kall;Institut für systemische Teamentwicklung (Coaching), Krisenintervention, Supervision und systemische  Rekonstruktionsarbeit sowie Organisationskonfliktmanagement
Kampik, Ursula.Sybille;Auf dem Knoppen;18;53925;Kall;Gebäudereinigung, speziell Aufzugsschachtreinigung
Kudla Elektrobau GmbH & Co. KG;Messerschmittstraße;27;53925;Kall;Freileitungsbau, Kabelmontagen, Straßenbeleuchtung, Stationsbau
Kirfel, Bernd;Giertzenbergstraße;27;53925;Kall;Vermittlung von Finanzdienstleistungen
Klinkhammer, Rudi.Josef;Sistaler Straße;17;53925;Kall;Handelsvertreter im Direktvertrieb
Kerkhoff-Schwarz, Waltraud;Hindenburgstraße;64;53925;Kall;Vertreter im Direktvertrieb
Pütz, Sabine;Zum Elzenberg;12;53925;Kall;Büroorganisation, Service
