Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
27.09.2018;16:03;Nörvenich;Bahnhofstraße ggü. Haus-Nr. 28;112402;20,00
27.09.2018;16:28;52388 Nörvenich;Hinter den Hagen;112102;15,00
27.09.2018;16:56;Nörvenich;Dorweilerstraße 8;112042;15,00
27.09.2018;17:51;Nörvenich;Bahnhofstraße, Parkplatz 4;113280;10,00
27.09.2018;17:51;Nörvenich;Bahnhofstraße, Parkplatz 4;113300;10,00
27.09.2018;18:13;Nörvenich;Marktplatz, Parkplatz 8;113280;10,00
27.09.2018;18:17;Nörvenich;Marktplatz, Parkplatz 8;113280;10,00
27.09.2018;18:21;Nörvenich;Marktplatz, Parkplatz 5;113300;10,00
27.09.2018;18:22;Nörvenich;Marktplatz, Parkplatz 5;113280;10,00
27.09.2018;18:27;Nörvenich;Marktplatz, Parkplatz 5;113300;10,00
27.09.2018;18:28;Nörvenich;Marktplatz, Parkplatz 5;113300;10,00
28.09.2018;10:31;Nörvenich;Am Bräucher ggü. Haus-Nr. 27;112042;15,00
28.09.2018;15:16;52388 Nörvenich;Hinter den Hagen;112102;15,00
28.09.2018;15:16;52388 Nörvenich;Hinter den Hagen 1;112402;20,00
01.10.2018;08:49;Nörvenich;Oberstraße 2;112402;20,00
01.10.2018;08:52;Nörvenich;Gymnicher Straße vor Haus-Nr. 25;112042;15,00
01.10.2018;09:38;Nörvenich;Zülpicher Straße vor Haus-Nr. 44;141322;15,00
01.10.2018;09:47;Nörvenich;Dresdener Straße ggü. Haus-Nr. 5;112402;20,00
01.10.2018;09:59;Nörvenich;Am Kreuzberg 1;112272;10,00
01.10.2018;19:23;Nörvenich;Nikolausstraße 12;141322;15,00
02.10.2018;12:12;Nörvenich;Am Erdbeerhof;141166;20,00
02.10.2018;13:00;Nörvenich;Distelrather Straße ggü. Haus-Nr. 1;141322;15,00
02.10.2018;17:43;52388 Nörvenich;Hinter den Hagen 1;112102;15,00
04.10.2018;13:15;Nörvenich;Bahnhofstraße 11 A;113300;10,00
04.10.2018;13:16;Nörvenich;Bahnhofstraße 7;113300;10,00
04.10.2018;13:22;Nörvenich;Bahnhofstraße 5;112402;20,00
04.10.2018;13:40;Nörvenich;Markplatz 8;113280;10,00
04.10.2018;13:50;Nörvenich;Markplatz 8;113300;10,00
04.10.2018;13:56;Nörvenich;Markplatz 1;141245;25,00
04.10.2018;14:15;Nörvenich;Römerstraße 13;112403;30,00
04.10.2018;15:31;Nörvenich;Rathausstraße 2;142262;10,00
05.10.2018;11:01;Nörvenich;Kreuzstraße 6;112402;20,00
05.10.2018;11:39;Nörvenich;Römerstraße 35;112402;20,00
05.10.2018;11:43;Nörvenich;Römerstraße 13;112402;20,00
05.10.2018;11:43;Nörvenich;Römerstraße 13 A;112402;20,00
05.10.2018;15:51;Nörvenich;Heribertstraße 10;141402;10,00
08.10.2018;14:06;Nörvenich;Frankenstraße 10;112292;10,00
08.10.2018;14:08;Nörvenich;Frankenstraße, Ecke Chlodwigstraße 5;112262;10,00
08.10.2018;15:23;Nörvenich;Zülpicher Straße 39;141322;15,00
08.10.2018;15:28;Nörvenich;Zülpicher Straße 22;112402;20,00
08.10.2018;15:34;Nörvenich;Marktplatz 8;113300;10,00
08.10.2018;15:36;Nörvenich;Marktplatz 8;113300;10,00
08.10.2018;15:44;Nörvenich;Hirtstraße 25;141322;15,00
08.10.2018;15:59;Nörvenich;Am Kreuzberg ggü. Haus-Nr. 4 A;141322;15,00
08.10.2018;16:14;Nörvenich;Burgstraße ggü. Haus-Nr. 9;141322;15,00
08.10.2018;16:22;Nörvenich;Bahnhofstraße 4;113300;10,00
08.10.2018;16:29;Nörvenich;Bahnhofstraße 9;113300;10,00
09.10.2018;12:04;Nörvenich;Eggersheimer Straße hinter Haus-Nr. 1;141312;15,00
09.10.2018;12:45;Nörvenich;Gymnicher Straße 21;112042;15,00
09.10.2018;12:57;Nörvenich;Oberstraße 2;112402;20,00
09.10.2018;13:26;Nörvenich;Am Erdbeerhof;141166;20,00
09.10.2018;14:39;52388 Nörvenich;Goethestraße 10;112103;25,00
10.10.2018;17:22;Nörvenich;Bahnhofstraße 66;112402;20,00
10.10.2018;17:37;Nörvenich;Bahnhofstraße, Vor der Grundschule/Kastanienweg;112323;15,00
10.10.2018;17:51;Nörvenich;Marktplatz 5;113300;10,00
10.10.2018;17:56;Nörvenich;Marktplatz 5;113300;10,00
10.10.2018;17:58;Nörvenich;Marktplatz 5;113280;10,00
10.10.2018;18:02;Nörvenich;Marktplatz 5;113300;10,00
10.10.2018;18:06;Nörvenich;Marktplatz 8;113280;10,00
11.10.2018;09:47;Nörvenich;Bahnhofstraße 9;113280;10,00
11.10.2018;09:53;Nörvenich;Zülpicher Straße 2;141322;15,00
11.10.2018;10:20;Nörvenich;Am Kreuzberg 1;112272;10,00
11.10.2018;10:24;Nörvenich;Hardtstraße ggü. Haus-Nr. 1;112042;15,00
11.10.2018;11:03;Nörvenich;Rathausstraße 2;113300;10,00
12.10.2018;10:32;Nörvenich;Pfarrer-Legemann-Straße ggü. Haus-Nr. 35;112402;20,00
12.10.2018;11:11;Nörvenich;Lindenstraße 1;112042;15,00
12.10.2018;11:11;Nörvenich;Lindenstraße 1;112042;15,00
12.10.2018;13:10;Nörvenich;Zülpicher Straße ggü. Haus-Nr. 4;112403;30,00
12.10.2018;14:18;Nörvenich;Burgstraße 4;141322;15,00
12.10.2018;14:18;Nörvenich;Burgstraße hinter Haus-Nr. 26;141322;15,00
12.10.2018;16:45;Nörvenich;Albert-Schweitzer-Straße Kreuzung Distelrather Straße;112402;20,00
12.10.2018;17:13;Nörvenich;Dürener Straße, Kreuzung Pfr.-Forst-Straße 21;112403;30,00
13.10.2018;10:44;Nörvenich;Jakob-Breidkopff-Straße 21;112042;15,00
13.10.2018;10:52;Nörvenich;Zülpicher Straße 2;141322;15,00
13.10.2018;10:54;Nörvenich;Zülpicher Straße 2;141322;15,00
13.10.2018;10:57;Nörvenich;Marktplatz 8;113280;10,00
13.10.2018;11:00;Nörvenich;Marktplatz 8;113300;10,00
13.10.2018;11:14;Nörvenich;Marktplatz 5;113300;10,00
13.10.2018;11:20;Nörvenich;Marktplatz 5;113320;10,00
13.10.2018;11:24;Nörvenich;Bahnhofstraße, Parkplatz Nr. 3 4;113320;10,00
13.10.2018;11:27;Nörvenich;Bahnhofstraße, Parkplatz Nr. 5 4;113300;10,00
13.10.2018;11:33;Nörvenich;Bahnhofstraße 7;113300;10,00
15.10.2018;17:19;Nörvenich;Alfons-Keever-Straße, Parkplatz nur für PKW;142262;10,00
15.10.2018;17:27;Nörvenich;Kompstraße 7A;141322;15,00
15.10.2018;17:55;Nörvenich;Hubertusstraße 12 A;112042;15,00
15.10.2018;17:55;Nörvenich;Hubertusstraße 12 A;112042;15,00
16.10.2018;07:22;Nörvenich;Nikolausstraße 12;141322;15,00
16.10.2018;19:53;Nörvenich;Albert-Schweitzer-Straße Ecke Distelrather Straße;112402;20,00
17.10.2018;14:51;Nörvenich;Bahnhofstraße, Parkplatz Nr. 7 4;113280;10,00
17.10.2018;14:53;Nörvenich;Bahnhofstraße, Parkplatz Nr. 6 4;113280;10,00
17.10.2018;15:00;Nörvenich;Hirtstraße, Parkfläche ggü. Haus-Nr. 25;113300;10,00
17.10.2018;15:20;Nörvenich;Burgstraße 1;141245;25,00
17.10.2018;15:52;Nörvenich;Rathausstraße, Wendehammer 44;141312;15,00
17.10.2018;15:57;Nörvenich;Jakob-Breidkopff-Straße, Gegenüber KiTa ggü. Haus-Nr. 17;112042;15,00
17.10.2018;16:54;Nörvenich;Burgstraße 4;141322;15,00
17.10.2018;16:55;Nörvenich;Burgstraße 22;141322;15,00
18.10.2018;16:50;Nörvenich;Dorweilerstraße 10;112042;15,00
18.10.2018;17:05;Nörvenich;Schubertweg ggü. Haus-Nr. 15;142103;10,00
18.10.2018;17:11;Nörvenich;Schubertweg 2;112042;15,00
18.10.2018;17:21;Nörvenich;Rathausstraße 2;113280;10,00
18.10.2018;17:52;Nörvenich;Bahnhofstraße 9;113300;10,00
18.10.2018;17:53;Nörvenich;Bahnhofstraße 7;113300;10,00
18.10.2018;17:57;Nörvenich;Bahnhofstraße, Parkplatz Nr. 2 4;113300;10,00
18.10.2018;18:02;Nörvenich;Burgstraße 20;141322;15,00
18.10.2018;18:02;Nörvenich;Burgstraße 22;141322;15,00
18.10.2018;18:04;Nörvenich;Burgstraße 32;112402;20,00
19.10.2018;13:52;Nörvenich;Kirchstraße 5;112042;15,00
19.10.2018;14:24;Nörvenich;Heinrich-Kuß-Ring ggü. Haus-Nr. 19;113300;10,00
19.10.2018;14:36;Nörvenich;Hirtstraße 25;141322;15,00
19.10.2018;14:39;Nörvenich;Hirtstraße, Parkfläche;113300;10,00
19.10.2018;14:46;Nörvenich;Marktplatz 8;113300;10,00
19.10.2018;14:48;Nörvenich;Marktplatz 5;113300;10,00
19.10.2018;14:51;Nörvenich;Marktplatz 5;113300;10,00
19.10.2018;14:52;Nörvenich;Marktplatz 5;141245;25,00
20.10.2018;13:48;Nörvenich;Waldstraße ggü. Haus-Nr. 2;112042;15,00
20.10.2018;15:17;Nörvenich;Nikolausstraße 2;112405;35,00
22.10.2018;15:19;Nörvenich;Hirtstraße ggü. Haus-Nr. 25;113300;10,00
22.10.2018;15:21;Nörvenich;Hirtstraße ggü. Haus-Nr. 25;113300;10,00
22.10.2018;15:25;Nörvenich;Hirtstraße ggü. Haus-Nr. 25;141322;15,00
22.10.2018;15:49;Nörvenich;Bahnhofstraße 11;113300;10,00
23.10.2018;16:30;Nörvenich;Kerpener Straße ggü. Haus-Nr. 17;112403;30,00
23.10.2018;17:43;Nörvenich;Neustraße ggü. Haus-Nr. 5 A;112403;30,00
24.10.2018;14:41;Nörvenich;Albert-Schweitzer-Straße 16;112403;30,00
24.10.2018;15:44;Nörvenich;Markplatz 8;113300;10,00
24.10.2018;15:50;Nörvenich;Markplatz 5;113280;10,00
24.10.2018;15:54;Nörvenich;Markplatz 5;113280;10,00
24.10.2018;16:37;Nörvenich;Rathausstraße 2;113281;15,00
25.10.2018;17:43;Nörvenich;Rathausstraße, vor Neffetlahalle 4;112402;20,00
25.10.2018;17:51;Nörvenich;Heribertstraße, Bushaltestelle 12;141402;10,00
25.10.2018;18:32;Nörvenich;Bahnhofstraße, Parkplatz Nr. 3 4;113300;10,00
25.10.2018;18:39;Nörvenich;Dresdener Straße 6;141245;25,00
25.10.2018;18:43;Nörvenich;Karolingerstraße 1;142103;10,00
25.10.2018;18:44;Nörvenich;Karolingerstraße ggü. Haus-Nr. 4;142103;10,00
25.10.2018;18:48;Nörvenich;Hirtstraße, gegenüber Kirche;112042;15,00
25.10.2018;18:49;Nörvenich;Markplatz, An der Apotheke ggü. Haus-Nr. 5;113300;10,00
25.10.2018;18:51;Nörvenich;Burgstraße 4;141322;15,00
25.10.2018;19:06;Nörvenich;An den Sonnengärten ggü. Haus-Nr. 22;112402;20,00
25.10.2018;19:15;Nörvenich;Nikolausstraße 14;112042;15,00
25.10.2018;19:16;Nörvenich;Nikolausstraße, Gegenüber Sportplatz;141166;20,00
26.10.2018;08:04;Nörvenich;Rathausstraße, Wendehammer 44;141312;15,00
26.10.2018;08:07;Nörvenich;Jakob-Breidkopff-Straße, Gegenüber KiTa 17;142103;10,00
26.10.2018;08:14;Nörvenich;Hirtstraße 25;141322;15,00
26.10.2018;08:22;Nörvenich;Markplatz 8;113300;10,00
26.10.2018;08:25;Nörvenich;Zülpicher Straße 4;141322;15,00
26.10.2018;09:31;Nörvenich;Dorweilerstraße 10;112042;15,00
26.10.2018;13:33;Nörvenich;Nikolausstraße 12;141322;15,00
26.10.2018;14:03;Nörvenich;Hardtstraße ggü. Haus-Nr. 37;112042;15,00
26.10.2018;14:05;Nörvenich;Burgstraße 4;141322;15,00
26.10.2018;19:02;Nörvenich;Kerpener Straße 17;141322;15,00
27.10.2018;11:49;Nörvenich;Zülpicher Straße 2;141322;15,00
27.10.2018;11:51;Nörvenich;Zülpicher Straße 12 B;141322;15,00
27.10.2018;11:52;Nörvenich;Zülpicher Straße 14;141322;15,00
27.10.2018;12:03;Nörvenich;Markplatz 5;113300;10,00
27.10.2018;12:05;Nörvenich;Markplatz 5;113280;10,00
27.10.2018;12:14;Nörvenich;Bahnhofstraße 11 A;113280;10,00
27.10.2018;12:31;Nörvenich;Karolingerstraße 1;142103;10,00
27.10.2018;12:34;Nörvenich;Karolingerstraße 1;142103;10,00
27.10.2018;13:12;Nörvenich;Martinstraße 2;141352;15,00
29.10.2018;18:15;Nörvenich;Markplatz 5;113300;10,00
29.10.2018;18:17;Nörvenich;Markplatz 5;113300;10,00
29.10.2018;18:19;Nörvenich;Markplatz 5;113300;10,00
29.10.2018;18:22;Nörvenich;Bahnhofstraße 2;113300;10,00
29.10.2018;18:25;Nörvenich;Bahnhofstraße, Parkplatz Nr. 4 4;113280;10,00
29.10.2018;18:28;Nörvenich;Bahnhofstraße 5;113300;10,00
31.10.2018;17:23;Nörvenich;Römerstraße 13 A;112402;20,00
31.10.2018;17:27;Nörvenich;Brigidastraße ggü. Haus-Nr. 10;112402;20,00
02.11.2018;14:33;Nörvenich;Nikolausstraße, Gegenüber Sportplatz;141166;20,00
02.11.2018;14:56;Nörvenich;Fuchsgasse, Schwerbehindertenparkplatz;142278;35,00
02.11.2018;15:25;Nörvenich;Kompstraße 7 b;141322;15,00
02.11.2018;15:26;Nörvenich;Kompstraße 7;141402;10,00
02.11.2018;15:35;Nörvenich;Hardtstraße ggü. Haus-Nr. 37;112042;15,00
02.11.2018;15:41;Nörvenich;Hardtstraße 21;112042;15,00
03.11.2018;14:17;Nörvenich;Kerpener Straße 19;112272;10,00
05.11.2018;07:43;Nörvenich;Nikolausstraße 12;141322;15,00
06.11.2018;14:24;Nörvenich;Goethestraße 3;112102;15,00
06.11.2018;15:19;Nörvenich;Rathausstraße 44;141312;15,00
06.11.2018;15:19;Nörvenich;Hirtstraße 27;141322;15,00
06.11.2018;15:35;Nörvenich;Karolingerstraße 1;142103;10,00
06.11.2018;15:50;Nörvenich;Hirtstraße 27;141322;15,00
06.11.2018;15:52;Nörvenich;Hirtstraße ggü. Haus-Nr. 25;113300;10,00
06.11.2018;15:59;Nörvenich;Hirtstraße ggü. Haus-Nr. 25;112042;15,00
06.11.2018;16:08;Nörvenich;Marktplatz 5;113300;10,00
06.11.2018;16:10;Nörvenich;Marktplatz 5;113300;10,00
06.11.2018;16:11;Nörvenich;Marktplatz 5;113300;10,00
06.11.2018;16:17;Nörvenich;Zülpicher Straße 2;141322;15,00
06.11.2018;16:20;Nörvenich;Bahnhofstraße, Parkplatz Nr. 5 4;113280;10,00
06.11.2018;16:24;Nörvenich;Bahnhofstraße 7;113300;10,00
08.11.2018;11:35;Nörvenich;Jülicher Ring ggü. Haus-Nr. 20;112262;10,00
08.11.2018;12:09;Nörvenich;Ahremer Gasse zwischen Haus-Nr. 4 und 6;112042;15,00
08.11.2018;12:13;Nörvenich;Alfons-Keever-Straße 23;141322;15,00
08.11.2018;12:46;Nörvenich;Ahremer Gasse 8;141322;15,00
08.11.2018;12:49;Nörvenich;Nelkenweg 2;141412;10,00
08.11.2018;12:52;Nörvenich;Nelkenweg, Parkplatz vor Haus-Nr. 2;113300;10,00
08.11.2018;12:55;Nörvenich;Kerpener Straße 13;112403;30,00
09.11.2018;07:19;Nörvenich-Rommelsheim;Römerstraße Hausnummer  13;112402;20,00
09.11.2018;14:44;Nörvenich;Zülpicher Straße 3;141322;15,00
09.11.2018;17:46;Nörvenich;Römerstraße 13 a;112402;20,00
09.11.2018;18:43;Nörvenich;Eulengasse, Gegenüber Buntwolfstraße 18 Ecke Buschweg;112042;15,00
09.11.2018;18:48;Nörvenich;Alfons-Keever-Straße, Parkplatz nur für PKW;142262;10,00
09.11.2018;18:51;Nörvenich;Alfons-Keever-Straße 27;141118;15,00
09.11.2018;18:55;Nörvenich;Kompstraße 7B;141322;15,00
09.11.2018;19:37;Nörvenich;Markplatz ggü. Haus-Nr. 4;141302;15,00
09.11.2018;19:39;Nörvenich;Burgstraße 4;141322;15,00
10.11.2018;15:41;Nörvenich;Distelrather Straße 1;112403;30,00
12.11.2018;12:15;Nörvenich;Piethanstraße, Parkstreifen ggü. Haus-Nr. 9;112042;15,00
12.11.2018;12:15;Nörvenich;Piethanstraße, Parkstreifen ggü. Haus-Nr. 9;112042;15,00
13.11.2018;17:02;Nörvenich;Alfons-Keever-Straße, Parkplatz nur für PKW;142262;10,00
13.11.2018;17:06;Nörvenich;Alfons-Keever-Straße 21;141118;15,00
13.11.2018;17:47;Nörvenich;Rathausstraße 2;113300;10,00
13.11.2018;17:55;Nörvenich;Bahnhofstraße, Parkplatz Nr. 3 4;113300;10,00
13.11.2018;17:58;Nörvenich;Bahnhofstraße, Parkplatz Nr. 4 4;113300;10,00
13.11.2018;18:02;Nörvenich;Bahnhofstraße, Parkplatz Nr. 6 4;113300;10,00
13.11.2018;18:05;Nörvenich;Marktplatz 4;141322;15,00
13.11.2018;18:09;Nörvenich;Zülpicher Straße 2;141322;15,00
13.11.2018;18:15;Nörvenich;Marktplatz 8;113300;10,00
13.11.2018;18:17;Nörvenich;Marktplatz 8;113300;10,00
13.11.2018;18:19;Nörvenich;Marktplatz ggü. Haus-Nr. 10;113280;10,00
13.11.2018;18:22;Nörvenich;Marktplatz 5;113280;10,00
13.11.2018;18:24;Nörvenich;Marktplatz 5;113300;10,00
13.11.2018;18:27;Nörvenich;Marktplatz 5;113300;10,00
13.11.2018;18:29;Nörvenich;Marktplatz 5;113300;10,00
14.11.2018;16:31;Nörvenich;Karolingerstraße 1;142103;10,00
16.11.2018;12:56;Nörvenich;Römerstraße 13;112403;30,00
16.11.2018;13:13;Nörvenich;Heribertstraße 10;141402;10,00
19.11.2018;09:11;Nörvenich;Rathausstraße 2;113300;10,00
20.11.2018;17:06;Nörvenich;Schulstraße 4 A;112402;20,00
23.11.2018;07:28;Rommelsheim;Römerstraße 13;112403;30,00
23.11.2018;15:13;Nörvenich;Bahnhofstraße;141312;15,00
28.11.2018;10:04;Nörvenich;Rathausstraße in Höhe von Haus-Nr. 44;141312;15,00
03.12.2018;10:03;Nörvenich;Kompstraße in Höhe von Haus-Nr. 7b;141322;15,00
04.12.2018;15:53;Eschweiler über Feld;Auf dem Dom 8;112103;25,00
05.12.2018;08:53;Nörvenich;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
05.12.2018;08:57;Nörvenich;Hirtstraße 24;112292;10,00
05.12.2018;09:10;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 4;141322;15,00
05.12.2018;15:26;Nörvenich;Buntwolfstraße in Höhe von Haus-Nr. 16;112042;15,00
06.12.2018;17:21;Nörvenich;Frankenstraße, Ecke Chlodwigstraße 10;112403;30,00
06.12.2018;17:22;Nörvenich;Frankenstraße, Ecke Chlodwigstraße;112293;15,00
06.12.2018;17:23;Nörvenich;Frankenstraße, Ecke Chlodwigstraße zwischen Haus-Nr. 8-10;112293;15,00
06.12.2018;17:25;Nörvenich;Frankenstraße, Ecke Chlodwigstraße;112293;15,00
16.12.2018;15:30;Nörvenich;Zülpicher Straße 56;112403;30,00
18.12.2018;13:44;Nörvenich;Frankenstraße, Ecke Chlodwigstraße;112263;15,00
18.12.2018;13:44;Nörvenich;Frankenstraße, Ecke Chlodwigstraße;112293;15,00
18.12.2018;13:45;Nörvenich;Frankenstraße, Ecke Chlodwigstraße 8-10;112293;15,00
