bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Renata,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Renee,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ronila,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sadaqa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sanam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Schilan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Selma,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Selvije,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Solea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Solin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophie,13
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sylvie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Taibe,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tassnim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Theodora,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Valea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Vera,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Violetta,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Viviana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zahraa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zeynep,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zoe,1
