bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Henrietta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Heylee,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hilal,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Iman,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Incoronata,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Inssaf,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Israa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ivana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jaquelina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jasmin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jil,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Johanna,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jordan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josefina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josephine,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joulien,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Judith,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Julina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kaley,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kate,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Katharina,7
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kaur,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kayra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kevser,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kübra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lale,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Laura,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Learta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonie,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Letizia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lilian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lina,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Linnea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lisa,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Liyana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Louana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luna,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Madlen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mae,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maeli,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Malika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Manal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mandy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Manuela,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mareen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Margaruite,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maria,9
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mariana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marie,16
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marielle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marilen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marit,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Martyna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marua,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maya,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Meleen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melike,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Meline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melissa,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mercy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Meryem,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mia,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Michaela,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Michèle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Milou,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Minka,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nanette,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Navveer,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Navya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nefisenur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nele,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nelly,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nevia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nur,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nuriye,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Oulimata,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Patrizia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Penelope,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Puiu,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Renée,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Reyyan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Safa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sambayi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sandra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sarah,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Serena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sicilia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sifanur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophie,11
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sude,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sudenur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sue,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tarja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valerie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Verena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Verenice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vicky,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vincenza,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Wissal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zara,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zaynab,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zenab,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,melek,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,zeynep,1
