kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,25.03.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,25.03.2010,Zuzug,Deutschland,05314000,53123,Bonn
Brühl,25.03.2010,Zuzug,Deutschland,05382044,53859,Niederkassel
Brühl,25.03.2010,Zuzug,Deutschland,08311000,79102,Freiburg im Breisgau
Brühl,26.03.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,26.03.2010,Wegzug,Deutschland,10041100,66119,Saarbrücken
Brühl,26.03.2010,Wegzug,Rumänien,154,,
Brühl,26.03.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,26.03.2010,Zuzug,Deutschland,08237028,72250,Freudenstadt
Brühl,27.03.2010,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,27.03.2010,Zuzug,Deutschland,05962028,58566,Kierspe
Brühl,28.03.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,28.03.2010,Wegzug,Peru,361,,
Brühl,28.03.2010,Wegzug,Peru,361,,
Brühl,28.03.2010,Wegzug,Peru,361,,
Brühl,28.03.2010,Zuzug,Russische Föderation,160,,
Brühl,28.03.2010,Zuzug,Deutschland,05334002,52070,Aachen
Brühl,29.03.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,29.03.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,29.03.2010,Wegzug,Deutschland,11000000,10589,Berlin Charlottenburg-Wilm
Brühl,29.03.2010,Wegzug,Deutschland,05162024,41466,Neuss
Brühl,29.03.2010,Wegzug,Deutschland,05162024,41466,Neuss
Brühl,29.03.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,29.03.2010,Wegzug,Vereinigtes Königreich,168,,
Brühl,29.03.2010,Wegzug,Deutschland,09780133,87561,Oberstdorf
Brühl,29.03.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,29.03.2010,Zuzug,Indien,436,,
Brühl,29.03.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.03.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.03.2010,Zuzug,Rumänien,154,,
Brühl,29.03.2010,Zuzug,Rumänien,154,,
Brühl,29.03.2010,Zuzug,Deutschland,05315000,50997,Köln
Brühl,29.03.2010,Zuzug,Deutschland,05315000,50823,Köln
Brühl,29.03.2010,Zuzug,Deutschland,03351012,29313,Hambühren
Brühl,29.03.2010,Zuzug,Deutschland,03351012,29313,Hambühren
Brühl,29.03.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,29.03.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,29.03.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,29.03.2010,Zuzug,Polen,152,68100,Zagon
Brühl,30.03.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,30.03.2010,Wegzug,Deutschland,05315000,51063,Köln
Brühl,30.03.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Brühl,30.03.2010,Zuzug,Deutschland,06412000,60599,Frankfurt am Main
Brühl,30.03.2010,Zuzug,Bulgarien,125,,
Brühl,30.03.2010,Zuzug,Deutschland,05334002,52070,Aachen
Brühl,30.03.2010,Zuzug,Deutschland,05315000,50678,Köln
Brühl,30.03.2010,Zuzug,Deutschland,05315000,50678,Köln
Brühl,30.03.2010,Zuzug,Deutschland,05315000,50678,Köln
Brühl,30.03.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,30.03.2010,Zuzug,Deutschland,05315000,50997,Köln
Brühl,30.03.2010,Zuzug,Rumänien,154,,
Brühl,31.03.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,31.03.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,31.03.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,31.03.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Brühl,31.03.2010,Wegzug,Deutschland,05315000,50939,Köln
Brühl,31.03.2010,Zuzug,Rumänien,154,,
Brühl,01.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.04.2010,Wegzug,Deutschland,14511000,09126,Chemnitz
Brühl,01.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2010,Wegzug,Deutschland,02000000,22177,Hamburg
Brühl,01.04.2010,Wegzug,Deutschland,06439008,65510,Idstein
Brühl,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Wegzug,Deutschland,07131070,53424,Remagen
Brühl,01.04.2010,Wegzug,Deutschland,06439008,65510,Idstein
Brühl,01.04.2010,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,01.04.2010,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Wegzug,Deutschland,05119000,46049,Oberhausen
Brühl,01.04.2010,Wegzug,Deutschland,05314000,53115,Bonn
Brühl,01.04.2010,Wegzug,unbekannt,,,Odessa
Brühl,01.04.2010,Wegzug,Deutschland,03241001,30171,Hannover
Brühl,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2010,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.04.2010,Wegzug,Deutschland,09162000,80997,München
Brühl,01.04.2010,Wegzug,Deutschland,05111000,40229,Düsseldorf
Brühl,01.04.2010,Wegzug,Deutschland,05378004,51467,Bergisch Gladbach
Brühl,01.04.2010,Wegzug,Deutschland,05314000,53123,Bonn
Brühl,01.04.2010,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Brühl,01.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2010,Wegzug,Deutschland,05315000,51109,Köln
Brühl,01.04.2010,Wegzug,Deutschland,05315000,50676,Köln
Brühl,01.04.2010,Wegzug,Deutschland,05315000,50739,Köln
Brühl,01.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Wegzug,Deutschland,07233026,54568,Gerolstein
Brühl,01.04.2010,Wegzug,Deutschland,05112000,47137,Duisburg
Brühl,01.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Wegzug,Deutschland,02000000,22177,Hamburg
Brühl,01.04.2010,Wegzug,Deutschland,06439008,65510,Idstein
Brühl,01.04.2010,Wegzug,Deutschland,06439008,65510,Idstein
Brühl,01.04.2010,Wegzug,Deutschland,05162024,41464,Neuss
Brühl,01.04.2010,Wegzug,Deutschland,05315000,50733,Köln
Brühl,01.04.2010,Wegzug,Deutschland,09176129,85098,Großmehring
Brühl,01.04.2010,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,01.04.2010,Wegzug,Deutschland,15091375,06886,Lutherstadt Wittenberg
Brühl,01.04.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Wegzug,Deutschland,01001000,24937,Flensburg
Brühl,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Wegzug,unbekannt,,,
Brühl,01.04.2010,Wegzug,Italien,137,,
Brühl,01.04.2010,Wegzug,Italien,137,,
Brühl,01.04.2010,Zuzug,Deutschland,05382052,53809,Ruppichteroth
Brühl,01.04.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Brühl,01.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2010,Zuzug,Deutschland,09564000,90419,Nürnberg
Brühl,01.04.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.04.2010,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.04.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2010,Zuzug,Deutschland,05111000,40211,Düsseldorf
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.04.2010,Zuzug,Deutschland,05358020,52459,Inden
Brühl,01.04.2010,Zuzug,Deutschland,07235060,54344,Kenn
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05315000,50769,Köln
Brühl,01.04.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Zuzug,Deutschland,05711000,33613,Bielefeld
Brühl,01.04.2010,Zuzug,Deutschland,05122000,42719,Solingen
Brühl,01.04.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,01.04.2010,Zuzug,Deutschland,08111000,70499,Stuttgart
Brühl,01.04.2010,Zuzug,Deutschland,08111000,70499,Stuttgart
Brühl,01.04.2010,Zuzug,Rumänien,154,,
Brühl,01.04.2010,Zuzug,Rumänien,154,,
Brühl,01.04.2010,Zuzug,Rumänien,154,,
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05316000,51377,Leverkusen
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05334016,52134,Herzogenrath
Brühl,01.04.2010,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2010,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2010,Zuzug,Deutschland,05113000,45326,Essen
Brühl,01.04.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Brühl,01.04.2010,Zuzug,Deutschland,07131006,53498,Bad Breisig
Brühl,01.04.2010,Zuzug,Deutschland,05314000,53125,Bonn
Brühl,01.04.2010,Zuzug,Deutschland,07137003,56626,Andernach
Brühl,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Brühl,01.04.2010,Zuzug,Deutschland,07143048,56410,Montabaur
Brühl,01.04.2010,Zuzug,Rumänien,154,,
Brühl,01.04.2010,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2010,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2010,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2010,Zuzug,Deutschland,05315000,50735,Köln
Brühl,01.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.04.2010,Zuzug,Deutschland,07137003,56626,Andernach
Brühl,01.04.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Brühl,01.04.2010,Zuzug,Deutschland,09662000,97424,Schweinfurt
Brühl,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Brühl,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,01.04.2010,Zuzug,Deutschland,05315000,50679,Köln
Brühl,01.04.2010,Zuzug,Deutschland,05315000,50679,Köln
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,08221000,69126,Heidelberg
Brühl,01.04.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,01.04.2010,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Brühl,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Zuzug,Deutschland,05515000,48165,Münster
Brühl,01.04.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,01.04.2010,Zuzug,Deutschland,05315000,51069,Köln
Brühl,01.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2010,Zuzug,Deutschland,05315000,50935,Köln
Brühl,03.04.2010,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,03.04.2010,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,03.04.2010,Wegzug,unbekannt,,8274 ,Tägerwilen
Brühl,03.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,03.04.2010,Wegzug,unbekannt,,,
Brühl,03.04.2010,Zuzug,Philippinen,462,,
Brühl,03.04.2010,Zuzug,China,479,,
Brühl,03.04.2010,Zuzug,China,479,,
Brühl,03.04.2010,Zuzug,Deutschland,05315000,51109,Köln
Brühl,04.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,05.04.2010,Zuzug,Deutschland,05315000,51105,Köln
Brühl,05.04.2010,Zuzug,Deutschland,05158016,40723,Hilden
Brühl,05.04.2010,Zuzug,Deutschland,05315000,51105,Köln
Brühl,06.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,06.04.2010,Wegzug,Deutschland,05315000,51061,Köln
Brühl,06.04.2010,Wegzug,Deutschland,05315000,50733,Köln
Brühl,06.04.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,06.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,06.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,06.04.2010,Zuzug,Deutschland,05315000,50737,Köln
Brühl,06.04.2010,Zuzug,Deutschland,03461007,26954,Nordenham
Brühl,06.04.2010,Zuzug,Deutschland,06433002,65474,Bischofsheim
Brühl,06.04.2010,Zuzug,Deutschland,06433002,65474,Bischofsheim
Brühl,06.04.2010,Zuzug,Deutschland,06433002,65474,Bischofsheim
Brühl,06.04.2010,Zuzug,Deutschland,06433002,65474,Bischofsheim
Brühl,06.04.2010,Zuzug,Deutschland,06433002,65474,Bischofsheim
Brühl,06.04.2010,Zuzug,Deutschland,06433002,65474,Bischofsheim
Brühl,06.04.2010,Zuzug,Polen,152,,
Brühl,07.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,07.04.2010,Wegzug,Irak,438,,
Brühl,07.04.2010,Wegzug,Deutschland,05113000,45134,Essen
Brühl,07.04.2010,Wegzug,Deutschland,05113000,45134,Essen
Brühl,07.04.2010,Wegzug,Philippinen,462,,
Brühl,07.04.2010,Wegzug,Deutschland,16061115,37339,Leinefelde-Worbis
Brühl,07.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,07.04.2010,Wegzug,Deutschland,05113000,45134,Essen
Brühl,07.04.2010,Wegzug,Deutschland,05113000,45134,Essen
Brühl,07.04.2010,Wegzug,Deutschland,05314000,53175,Bonn
Brühl,07.04.2010,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Brühl,07.04.2010,Zuzug,Deutschland,08116033,73230,Kirchheim unter Teck
Brühl,07.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,08.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,08.04.2010,Wegzug,Deutschland,12054000,14469,Potsdam
Brühl,08.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,08.04.2010,Wegzug,Deutschland,05114000,47803,Krefeld
Brühl,08.04.2010,Wegzug,Deutschland,14511000,09117,Chemnitz
Brühl,08.04.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,08.04.2010,Wegzug,Deutschland,05315000,50999,Köln
Brühl,08.04.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,08.04.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,08.04.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,08.04.2010,Zuzug,Deutschland,15083490,39171,Sülzetal
Brühl,09.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,09.04.2010,Wegzug,Rumänien,154,,Padureni/Timis
Brühl,10.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,10.04.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,10.04.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Brühl,10.04.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,10.04.2010,Wegzug,Deutschland,05315000,51145,Köln
Brühl,10.04.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,10.04.2010,Zuzug,Deutschland,05378028,51503,Rösrath
Brühl,10.04.2010,Zuzug,Deutschland,05315000,51105,Köln
Brühl,10.04.2010,Zuzug,Deutschland,05315000,51105,Köln
Brühl,10.04.2010,Zuzug,Deutschland,05315000,51105,Köln
Brühl,11.04.2010,Wegzug,Deutschland,02000000,20359,Hamburg
Brühl,11.04.2010,Zuzug,Deutschland,08111000,70182,Stuttgart
Brühl,11.04.2010,Zuzug,Deutschland,11000000,14089,Berlin
Brühl,12.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,12.04.2010,Wegzug,Deutschland,05315000,51103,Köln
Brühl,12.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,12.04.2010,Wegzug,Deutschland,05315000,50677,Köln
Brühl,12.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,12.04.2010,Zuzug,Polen,152,,
Brühl,12.04.2010,Zuzug,Deutschland,08215108,76287,Rheinstetten
Brühl,12.04.2010,Zuzug,Deutschland,07132095,57520,Rosenheim (LK Altenkirchen
Brühl,12.04.2010,Zuzug,Deutschland,07132095,57520,Rosenheim (LK Altenkirchen
Brühl,12.04.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,12.04.2010,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Brühl,12.04.2010,Zuzug,Lettland,139,,
Brühl,12.04.2010,Zuzug,Deutschland,05315000,50676,Köln
Brühl,12.04.2010,Zuzug,Deutschland,05962040,58710,Menden (Sauerland)
Brühl,12.04.2010,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,13.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,13.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,13.04.2010,Wegzug,Deutschland,05315000,51109,Köln
Brühl,13.04.2010,Zuzug,Deutschland,09273152,93333,Neustadt a.d.Donau
Brühl,13.04.2010,Zuzug,Bulgarien,125,,
Brühl,13.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,13.04.2010,Zuzug,Deutschland,07340004,66994,Dahn
Brühl,14.04.2010,Zuzug,Rumänien,154,,
Brühl,15.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.04.2010,Wegzug,Deutschland,15090535,39576,Hansestadt Stendal
Brühl,15.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.04.2010,Wegzug,Deutschland,08111000,70180,Stuttgart
Brühl,15.04.2010,Wegzug,Deutschland,05315000,50733,Köln
Brühl,15.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.04.2010,Wegzug,Deutschland,15090535,39576,Hansestadt Stendal
Brühl,15.04.2010,Wegzug,Deutschland,07141075,56112,Lahnstein
Brühl,15.04.2010,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,15.04.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,15.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.04.2010,Zuzug,Deutschland,05378028,51503,Rösrath
Brühl,15.04.2010,Zuzug,Deutschland,05378028,51503,Rösrath
Brühl,15.04.2010,Zuzug,Schweden,157,,
Brühl,15.04.2010,Zuzug,Ukraine,166,,
Brühl,15.04.2010,Zuzug,Deutschland,08236040,75417,Mühlacker
Brühl,15.04.2010,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Brühl,16.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,16.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,16.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,16.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,16.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,16.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,16.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,16.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,16.04.2010,Wegzug,Deutschland,08237061,72296,Schopfloch
Brühl,16.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,16.04.2010,Wegzug,Deutschland,05315000,50997,Köln
Brühl,16.04.2010,Zuzug,Rumänien,154,,Timis
Brühl,16.04.2010,Zuzug,Deutschland,05315000,50939,Köln
Brühl,16.04.2010,Zuzug,Deutschland,05315000,50939,Köln
Brühl,16.04.2010,Zuzug,Deutschland,05913000,44267,Dortmund
Brühl,16.04.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Wegzug,unbekannt,,,Polen
Brühl,17.04.2010,Wegzug,Deutschland,05111000,40476,Düsseldorf
Brühl,17.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,17.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,17.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,17.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,17.04.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,17.04.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Wegzug,Deutschland,05315000,51061,Köln
Brühl,19.04.2010,Wegzug,Deutschland,05315000,51061,Köln
Brühl,19.04.2010,Wegzug,Deutschland,05314000,53227,Bonn
Brühl,19.04.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,19.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,19.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,19.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,19.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,19.04.2010,Zuzug,Deutschland,05315000,50825,Köln
Brühl,20.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,20.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,20.04.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,20.04.2010,Zuzug,Deutschland,11000000,10787,Berlin
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,21.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,21.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Brühl,21.04.2010,Zuzug,Deutschland,06535014,36329,Romrod
Brühl,21.04.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Brühl,21.04.2010,Zuzug,Deutschland,05315000,50999,Köln
Brühl,22.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,22.04.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,22.04.2010,Wegzug,Deutschland,05315000,50677,Köln
Brühl,22.04.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,22.04.2010,Zuzug,Deutschland,05315000,50823,Köln
Brühl,22.04.2010,Zuzug,Deutschland,05315000,50823,Köln
Brühl,22.04.2010,Zuzug,Deutschland,05315000,50825,Köln
Brühl,22.04.2010,Zuzug,Deutschland,05315000,50825,Köln
Brühl,22.04.2010,Zuzug,Deutschland,05315000,50823,Köln
Brühl,22.04.2010,Zuzug,Deutschland,05316000,51371,Leverkusen
Brühl,22.04.2010,Zuzug,Deutschland,05315000,50997,Köln
