﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.04.2019,Wegzug,Deutschland,05334002,,
Kerpen,01.04.2019,Wegzug,Deutschland,05162020,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05314000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05358052,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05370036,,
Kerpen,01.04.2019,Wegzug,Deutschland,05366044,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05970040,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05358052,,
Kerpen,01.04.2019,Wegzug,Deutschland,05374012,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.04.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362016,,
Kerpen,01.04.2019,Wegzug,Deutschland,05366044,,
Kerpen,01.04.2019,Wegzug,Deutschland,05366044,,
Kerpen,01.04.2019,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,01.04.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.04.2019,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05358060,,
Kerpen,01.04.2019,Wegzug,Deutschland,05358060,,
Kerpen,01.04.2019,Wegzug,Deutschland,05366044,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362004,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362012,,
Kerpen,01.04.2019,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler, St
Kerpen,01.04.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.04.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362012,,
Kerpen,01.04.2019,Wegzug,Polen,152,,
Kerpen,01.04.2019,Wegzug,Deutschland,05170032,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,03403000,26122,Oldenburg (Oldenburg), Sta
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362004,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05366016,,
Kerpen,01.04.2019,Wegzug,Deutschland,05366016,,
Kerpen,01.04.2019,Wegzug,Deutschland,08317141,,
Kerpen,01.04.2019,Wegzug,Deutschland,05112000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05334004,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05378004,,
Kerpen,01.04.2019,Wegzug,Deutschland,05378004,,
Kerpen,01.04.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362024,,
Kerpen,01.04.2019,Wegzug,Deutschland,05314000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362016,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.04.2019,Wegzug,Deutschland,05370036,,
Kerpen,01.04.2019,Wegzug,Deutschland,05370036,,
Kerpen,01.04.2019,Wegzug,Deutschland,05366016,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05358032,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362016,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362016,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362016,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.04.2019,Wegzug,Bulgarien,125,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362004,,
Kerpen,01.04.2019,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kerpen,01.04.2019,Wegzug,Bosnien und Herzegowina,122,,
Kerpen,01.04.2019,Wegzug,Deutschland,05378020,,
Kerpen,01.04.2019,Wegzug,Deutschland,08111000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.04.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05382032,53340,Meckenheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05358060,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362028,,
Kerpen,01.04.2019,Wegzug,Deutschland,05162028,,
Kerpen,01.04.2019,Wegzug,Deutschland,05162028,,
Kerpen,01.04.2019,Wegzug,Deutschland,05162028,,
Kerpen,01.04.2019,Wegzug,Deutschland,05162028,,
Kerpen,01.04.2019,Wegzug,Deutschland,05162028,,
Kerpen,01.04.2019,Wegzug,Deutschland,05162028,,
Kerpen,01.04.2019,Wegzug,Deutschland,05162028,,
Kerpen,01.04.2019,Wegzug,Deutschland,05162028,,
Kerpen,01.04.2019,Wegzug,Deutschland,06436005,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,06436005,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05334012,,
Kerpen,01.04.2019,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kerpen,01.04.2019,Wegzug,Ungarn,165,,
Kerpen,01.04.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05358036,,
Kerpen,01.04.2019,Wegzug,Deutschland,05358036,,
Kerpen,01.04.2019,Wegzug,Bosnien und Herzegowina,122,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05366040,,
Kerpen,01.04.2019,Wegzug,Bulgarien,125,,
Kerpen,01.04.2019,Wegzug,Bulgarien,125,,
Kerpen,01.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05162028,,
Kerpen,01.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Wegzug,Deutschland,05370036,,
Kerpen,01.04.2019,Wegzug,Niederlande,148,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05358052,,
Kerpen,01.04.2019,Zuzug,Deutschland,05970032,57250,Netphen, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362004,,
Kerpen,01.04.2019,Zuzug,Deutschland,03254021,31134,Hildesheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05358028,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,09471120,96138,Burgebrach, M
Kerpen,01.04.2019,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05162004,41539,Dormagen, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05162004,41539,Dormagen, Stadt
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,Deutschland,05358060,52391,Vettweiß
Kerpen,01.04.2019,Zuzug,Deutschland,05358060,52391,Vettweiß
Kerpen,01.04.2019,Zuzug,Deutschland,05362012,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362012,,
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05154036,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05358008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05334002,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05112000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05112000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05112000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05112000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05112000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,09564000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05978004,,
Kerpen,01.04.2019,Zuzug,Deutschland,05978004,,
Kerpen,01.04.2019,Zuzug,Deutschland,05914000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05382028,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,09679180,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362020,,
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,Deutschland,11000000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362020,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,03403000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,14627140,01662,Meißen, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05162024,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05316000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05334002,,
Kerpen,01.04.2019,Zuzug,Deutschland,05366016,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,Deutschland,03254021,31134,Hildesheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,03254021,31134,Hildesheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,03254021,31134,Hildesheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362004,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362012,,
Kerpen,01.04.2019,Zuzug,Deutschland,05915000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,10041100,66111,Saarbrücken, Landeshauptst
Kerpen,01.04.2019,Zuzug,Deutschland,05911000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05314000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05314000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05314000,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362020,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.04.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.04.2019,Zuzug,Deutschland,03404000,,
Kerpen,01.04.2019,Zuzug,Deutschland,09185153,86643,Rennertshofen, M
Kerpen,01.04.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,08125038,74363,Güglingen, Stadt
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,unbekannt,,,
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,02.04.2019,Wegzug,unbekannt,,,
Kerpen,02.04.2019,Wegzug,Ungarn,165,,
Kerpen,02.04.2019,Zuzug,Deutschland,05711000,,
Kerpen,02.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,02.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,03.04.2019,Wegzug,unbekannt,,,
Kerpen,03.04.2019,Wegzug,Deutschland,05334002,,
Kerpen,03.04.2019,Wegzug,Deutschland,05362028,,
Kerpen,03.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,03.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,03.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,03.04.2019,Zuzug,unbekannt,,,
Kerpen,03.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,03.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,03.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,03.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,04.04.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,04.04.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,04.04.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,04.04.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,04.04.2019,Wegzug,Deutschland,05362036,,
Kerpen,04.04.2019,Wegzug,Deutschland,05382016,,
Kerpen,04.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,04.04.2019,Zuzug,Deutschland,03352050,,
Kerpen,04.04.2019,Zuzug,Deutschland,05314000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,05116000,,
Kerpen,04.04.2019,Zuzug,Deutschland,11000000,10178,Berlin, Stadt
Kerpen,04.04.2019,Zuzug,Deutschland,11000000,10178,Berlin, Stadt
Kerpen,04.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,04.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,04.04.2019,Zuzug,Deutschland,05362008,,
Kerpen,04.04.2019,Zuzug,unbekannt,,,
Kerpen,04.04.2019,Zuzug,unbekannt,,,
Kerpen,04.04.2019,Zuzug,unbekannt,,,
Kerpen,05.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,05.04.2019,Wegzug,Deutschland,05315000,,
Kerpen,05.04.2019,Wegzug,Deutschland,08337126,,
Kerpen,05.04.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,05.04.2019,Wegzug,Ungarn,165,,
Kerpen,05.04.2019,Zuzug,Deutschland,09375179,,
Kerpen,05.04.2019,Zuzug,unbekannt,,,
Kerpen,05.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,05.04.2019,Zuzug,unbekannt,,,
Kerpen,06.04.2019,Wegzug,unbekannt,,,
Kerpen,06.04.2019,Wegzug,Deutschland,04011000,28195,Bremen, Stadt
Kerpen,06.04.2019,Wegzug,Deutschland,05122000,,
Kerpen,06.04.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,06.04.2019,Zuzug,Deutschland,09277116,,
Kerpen,06.04.2019,Zuzug,Deutschland,05362020,,
Kerpen,06.04.2019,Zuzug,Deutschland,05362020,,
Kerpen,06.04.2019,Zuzug,Deutschland,05362020,,
Kerpen,06.04.2019,Zuzug,Deutschland,05362020,,
Kerpen,06.04.2019,Zuzug,Deutschland,05362020,,
Kerpen,07.04.2019,Wegzug,unbekannt,,,
Kerpen,07.04.2019,Wegzug,Albanien,121,,
Kerpen,07.04.2019,Wegzug,Albanien,121,,
Kerpen,07.04.2019,Wegzug,Albanien,121,,
Kerpen,07.04.2019,Wegzug,Deutschland,09162000,,
Kerpen,07.04.2019,Zuzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Kerpen,08.04.2019,Wegzug,Deutschland,01003000,,
Kerpen,08.04.2019,Wegzug,Deutschland,01003000,,
Kerpen,08.04.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,08.04.2019,Wegzug,Deutschland,05358008,,
Kerpen,08.04.2019,Wegzug,Deutschland,05362016,,
Kerpen,08.04.2019,Wegzug,Deutschland,05362024,,
Kerpen,08.04.2019,Wegzug,Deutschland,05114000,,
Kerpen,08.04.2019,Wegzug,Deutschland,05114000,,
Kerpen,08.04.2019,Wegzug,Deutschland,09771113,86551,Aichach, St
Kerpen,08.04.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,08.04.2019,Zuzug,unbekannt,,,
Kerpen,08.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.04.2019,Zuzug,Deutschland,05113000,,
Kerpen,08.04.2019,Zuzug,Deutschland,05113000,,
Kerpen,08.04.2019,Zuzug,Deutschland,05113000,,
Kerpen,08.04.2019,Zuzug,Deutschland,05113000,,
Kerpen,08.04.2019,Zuzug,unbekannt,,,
Kerpen,08.04.2019,Zuzug,unbekannt,,,
Kerpen,08.04.2019,Zuzug,unbekannt,,,
Kerpen,08.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,09.04.2019,Wegzug,unbekannt,,,
Kerpen,09.04.2019,Wegzug,unbekannt,,,
Kerpen,09.04.2019,Wegzug,Deutschland,05362016,,
Kerpen,09.04.2019,Wegzug,Polen,152,,
Kerpen,09.04.2019,Wegzug,Deutschland,05382032,,
Kerpen,09.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,unbekannt,,,
Kerpen,10.04.2019,Wegzug,Deutschland,05362024,,
Kerpen,10.04.2019,Wegzug,Deutschland,05358028,,
Kerpen,10.04.2019,Wegzug,Deutschland,05358028,,
Kerpen,10.04.2019,Zuzug,unbekannt,,,
Kerpen,10.04.2019,Zuzug,unbekannt,,,
Kerpen,10.04.2019,Zuzug,Deutschland,05315000,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,unbekannt,,,
Kerpen,11.04.2019,Wegzug,Deutschland,05358008,,
Kerpen,11.04.2019,Wegzug,Polen,152,,
Kerpen,11.04.2019,Wegzug,Deutschland,05358060,,
