bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Philia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Raisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Renata,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rita,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rosalie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rossel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ruby,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Safiyah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Salomea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sarah,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Solana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Solea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Suyong,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sıla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tala,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tatiana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Thea,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Theresa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Thorvi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tjara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Vahide,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Verena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Victória,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Violetta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yuna,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoey,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zofia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zümra,1
