Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2007;31.12.2007;Hüchelhoven;Erwachsener Sarg;11;458
01.01.2007;31.12.2007;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);2;458
01.01.2007;31.12.2007;Hüchelhoven;Urne;3;458
01.01.2007;31.12.2007;Niederaußem;Erwachsener Sarg;16;458
01.01.2007;31.12.2007;Niederaußem;Erwachsener Sarg (Tiefenbettung);3;458
01.01.2007;31.12.2007;Niederaußem;Urne;11;458
01.01.2007;31.12.2007;Oberaußem (alt);Erwachsener Sarg;12;458
01.01.2007;31.12.2007;Oberaußem (alt);Urne;16;458
01.01.2007;31.12.2007;Oberaußem (neu);Erwachsener Sarg;8;458
01.01.2007;31.12.2007;Oberaußem (neu);Urne;12;458
01.01.2007;31.12.2007;Paffendorf;Erwachsener Sarg;6;458
01.01.2007;31.12.2007;Paffendorf;Erwachsener Sarg (Tiefenbettung);2;458
01.01.2007;31.12.2007;Paffendorf;Urne;3;458
01.01.2007;31.12.2007;Quadrath;Erwachsener Sarg;37;458
01.01.2007;31.12.2007;Quadrath;Erwachsener Sarg (Tiefenbettung);10;458
01.01.2007;31.12.2007;Quadrath;Kindersarg;2;458
01.01.2007;31.12.2007;Quadrath;Urne;49;458
01.01.2007;31.12.2007;Thorr;Erwachsener Sarg;9;458
01.01.2007;31.12.2007;Thorr;Erwachsener Sarg (Tiefenbettung);2;458
01.01.2007;31.12.2007;Thorr;Kindersarg;1;458
01.01.2007;31.12.2007;Thorr;Urne;6;458
01.01.2008;31.12.2008;Ahe;Erwachsener Sarg;6;533
01.01.2008;31.12.2008;Ahe;Urne;8;533
01.01.2008;31.12.2008;Auenheim;Erwachsener Sarg;2;533
01.01.2008;31.12.2008;Bergheim;Erwachsener Sarg;57;533
01.01.2008;31.12.2008;Bergheim;Erwachsener Sarg (Tiefenbettung);14;533
01.01.2008;31.12.2008;Bergheim;Urne;85;533
01.01.2008;31.12.2008;Büsdorf;Erwachsener Sarg;1;533
01.01.2008;31.12.2008;Büsdorf;Erwachsener Sarg (Tiefenbettung);1;533
01.01.2008;31.12.2008;Büsdorf;Urne;7;533
01.01.2008;31.12.2008;Fliesteden;Erwachsener Sarg;8;533
01.01.2008;31.12.2008;Fliesteden;Erwachsener Sarg (Tiefenbettung);1;533
01.01.2008;31.12.2008;Fliesteden;Urne;1;533
01.01.2008;31.12.2008;Glesch;Erwachsener Sarg;10;533
01.01.2008;31.12.2008;Glesch;Erwachsener Sarg (Tiefenbettung);1;533
01.01.2008;31.12.2008;Glesch;Urne;7;533
01.01.2008;31.12.2008;Glessen;Erwachsener Sarg;15;533
01.01.2008;31.12.2008;Glessen;Urne;19;533
01.01.2008;31.12.2008;Hüchelhoven;Erwachsener Sarg;7;533
01.01.2008;31.12.2008;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);5;533
01.01.2008;31.12.2008;Hüchelhoven;Kindersarg;2;533
01.01.2008;31.12.2008;Hüchelhoven;Urne;7;533
01.01.2008;31.12.2008;Niederaußem;Erwachsener Sarg;23;533
01.01.2008;31.12.2008;Niederaußem;Erwachsener Sarg (Tiefenbettung);8;533
01.01.2008;31.12.2008;Niederaußem;Urne;18;533
01.01.2008;31.12.2008;Oberaußem (alt);Erwachsener Sarg;12;533
01.01.2008;31.12.2008;Oberaußem (alt);Urne;18;533
01.01.2008;31.12.2008;Oberaußem (neu);Erwachsener Sarg;6;533
01.01.2008;31.12.2008;Oberaußem (neu);Kindersarg;1;533
01.01.2008;31.12.2008;Oberaußem (neu);Urne;16;533
01.01.2008;31.12.2008;Paffendorf;Erwachsener Sarg;7;533
01.01.2008;31.12.2008;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;533
01.01.2008;31.12.2008;Paffendorf;Urne;6;533
01.01.2008;31.12.2008;Quadrath;Erwachsener Sarg;39;533
01.01.2008;31.12.2008;Quadrath;Erwachsener Sarg (Tiefenbettung);6;533
01.01.2008;31.12.2008;Quadrath;Urne;90;533
01.01.2008;31.12.2008;Thorr;Erwachsener Sarg;14;533
01.01.2008;31.12.2008;Thorr;Erwachsener Sarg (Tiefenbettung);1;533
01.01.2008;31.12.2008;Thorr;Urne;3;533
01.01.2009;31.12.2009;Ahe;Erwachsener Sarg;2;538
01.01.2009;31.12.2009;Ahe;Erwachsener Sarg (Tiefenbettung);3;538
01.01.2009;31.12.2009;Ahe;Kindersarg;1;538
01.01.2009;31.12.2009;Ahe;Urne;5;538
01.01.2009;31.12.2009;Auenheim;Erwachsener Sarg;3;538
01.01.2009;31.12.2009;Bergheim;Erwachsener Sarg;59;538
01.01.2009;31.12.2009;Bergheim;Erwachsener Sarg (Tiefenbettung);7;538
01.01.2009;31.12.2009;Bergheim;Kindersarg;2;538
01.01.2009;31.12.2009;Bergheim;Urne;101;538
01.01.2009;31.12.2009;Büsdorf;Erwachsener Sarg;3;538
01.01.2009;31.12.2009;Büsdorf;Erwachsener Sarg (Tiefenbettung);1;538
01.01.2009;31.12.2009;Büsdorf;Urne;7;538
01.01.2009;31.12.2009;Fliesteden;Erwachsener Sarg;2;538
01.01.2009;31.12.2009;Fliesteden;Urne;3;538
01.01.2009;31.12.2009;Glesch;Erwachsener Sarg;5;538
01.01.2009;31.12.2009;Glesch;Erwachsener Sarg (Tiefenbettung);1;538
01.01.2009;31.12.2009;Glesch;Urne;12;538
01.01.2009;31.12.2009;Glessen;Erwachsener Sarg;13;538
01.01.2009;31.12.2009;Glessen;Urne;13;538
01.01.2009;31.12.2009;Hüchelhoven;Erwachsener Sarg;7;538
01.01.2009;31.12.2009;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);3;538
01.01.2009;31.12.2009;Hüchelhoven;Kindersarg;3;538
01.01.2009;31.12.2009;Hüchelhoven;Urne;9;538
01.01.2009;31.12.2009;Niederaußem;Erwachsener Sarg;17;538
01.01.2009;31.12.2009;Niederaußem;Erwachsener Sarg (Tiefenbettung);5;538
01.01.2009;31.12.2009;Niederaußem;Urne;20;538
01.01.2009;31.12.2009;Oberaußem (alt);Erwachsener Sarg;16;538
01.01.2009;31.12.2009;Oberaußem (alt);Urne;16;538
01.01.2009;31.12.2009;Oberaußem (neu);Erwachsener Sarg;6;538
01.01.2009;31.12.2009;Oberaußem (neu);Urne;25;538
01.01.2009;31.12.2009;Paffendorf;Erwachsener Sarg;7;538
01.01.2009;31.12.2009;Paffendorf;Erwachsener Sarg (Tiefenbettung);2;538
01.01.2009;31.12.2009;Paffendorf;Urne;5;538
01.01.2009;31.12.2009;Quadrath;Erwachsener Sarg;36;538
01.01.2009;31.12.2009;Quadrath;Erwachsener Sarg (Tiefenbettung);13;538
01.01.2009;31.12.2009;Quadrath;Kindersarg;2;538
01.01.2009;31.12.2009;Quadrath;Urne;84;538
01.01.2009;31.12.2009;Thorr;Erwachsener Sarg;5;538
01.01.2009;31.12.2009;Thorr;Kindersarg;1;538
01.01.2009;31.12.2009;Thorr;Urne;13;538
01.01.2010;31.12.2010;Ahe;Erwachsener Sarg;5;512
01.01.2010;31.12.2010;Ahe;Erwachsener Sarg (Tiefenbettung);1;512
01.01.2010;31.12.2010;Ahe;Urne;1;512
01.01.2010;31.12.2010;Auenheim;Erwachsener Sarg;3;512
01.01.2010;31.12.2010;Auenheim;Urne;5;512
01.01.2010;31.12.2010;Bergheim;Erwachsener Sarg;40;512
01.01.2010;31.12.2010;Bergheim;Erwachsener Sarg (Tiefenbettung);15;512
01.01.2010;31.12.2010;Bergheim;Kindersarg;1;512
01.01.2010;31.12.2010;Bergheim;Urne;97;512
01.01.2010;31.12.2010;Büsdorf;Erwachsener Sarg;3;512
01.01.2010;31.12.2010;Büsdorf;Urne;2;512
01.01.2010;31.12.2010;Fliesteden;Erwachsener Sarg;6;512
01.01.2010;31.12.2010;Fliesteden;Erwachsener Sarg (Tiefenbettung);3;512
01.01.2010;31.12.2010;Fliesteden;Urne;5;512
01.01.2010;31.12.2010;Glesch;Erwachsener Sarg;7;512
01.01.2010;31.12.2010;Glesch;Erwachsener Sarg (Tiefenbettung);5;512
01.01.2010;31.12.2010;Glesch;Urne;7;512
01.01.2010;31.12.2010;Glessen;Erwachsener Sarg;18;512
01.01.2010;31.12.2010;Glessen;Urne;22;512
01.01.2010;31.12.2010;Hüchelhoven;Erwachsener Sarg;11;512
01.01.2010;31.12.2010;Hüchelhoven;Urne;7;512
01.01.2010;31.12.2010;Niederaußem;Erwachsener Sarg;25;512
01.01.2010;31.12.2010;Niederaußem;Erwachsener Sarg (Tiefenbettung);5;512
01.01.2010;31.12.2010;Niederaußem;Urne;16;512
01.01.2010;31.12.2010;Oberaußem (alt);Erwachsener Sarg;12;512
01.01.2010;31.12.2010;Oberaußem (alt);Urne;12;512
01.01.2010;31.12.2010;Oberaußem (neu);Erwachsener Sarg;4;512
01.01.2010;31.12.2010;Oberaußem (neu);Urne;28;512
01.01.2010;31.12.2010;Paffendorf;Erwachsener Sarg;6;512
01.01.2010;31.12.2010;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;512
01.01.2010;31.12.2010;Paffendorf;Urne;9;512
01.01.2010;31.12.2010;Quadrath;Erwachsener Sarg;30;512
01.01.2010;31.12.2010;Quadrath;Erwachsener Sarg (Tiefenbettung);5;512
01.01.2010;31.12.2010;Quadrath;Kindersarg;1;512
01.01.2010;31.12.2010;Quadrath;Urne;75;512
01.01.2010;31.12.2010;Thorr;Erwachsener Sarg;3;512
01.01.2010;31.12.2010;Thorr;Erwachsener Sarg (Tiefenbettung);2;512
01.01.2010;31.12.2010;Thorr;Urne;14;512
01.01.2011;31.12.2011;Ahe;Erwachsener Sarg;5;493
01.01.2011;31.12.2011;Ahe;Erwachsener Sarg (Tiefenbettung);2;493
01.01.2011;31.12.2011;Ahe;Urne;3;493
01.01.2011;31.12.2011;Auenheim;Erwachsener Sarg;2;493
01.01.2011;31.12.2011;Auenheim;Urne;1;493
01.01.2011;31.12.2011;Bergheim;Erwachsener Sarg;35;493
01.01.2011;31.12.2011;Bergheim;Erwachsener Sarg (Tiefenbettung);10;493
01.01.2011;31.12.2011;Bergheim;Kindersarg;1;493
01.01.2011;31.12.2011;Bergheim;Urne;95;493
01.01.2011;31.12.2011;Büsdorf;Erwachsener Sarg (Tiefenbettung);1;493
01.01.2011;31.12.2011;Büsdorf;Urne;5;493
01.01.2011;31.12.2011;Fliesteden;Erwachsener Sarg;3;493
01.01.2011;31.12.2011;Fliesteden;Erwachsener Sarg (Tiefenbettung);2;493
01.01.2011;31.12.2011;Fliesteden;Urne;7;493
01.01.2011;31.12.2011;Glesch;Erwachsener Sarg;6;493
01.01.2011;31.12.2011;Glesch;Urne;13;493
01.01.2011;31.12.2011;Glessen;Erwachsener Sarg;11;493
01.01.2011;31.12.2011;Glessen;Urne;23;493
01.01.2011;31.12.2011;Hüchelhoven;Erwachsener Sarg;10;493
01.01.2011;31.12.2011;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);3;493
01.01.2011;31.12.2011;Hüchelhoven;Urne;6;493
01.01.2011;31.12.2011;Niederaußem;Erwachsener Sarg;8;493
01.01.2011;31.12.2011;Niederaußem;Erwachsener Sarg (Tiefenbettung);6;493
01.01.2011;31.12.2011;Niederaußem;Urne;36;493
01.01.2011;31.12.2011;Oberaußem (alt);Erwachsener Sarg;13;493
01.01.2011;31.12.2011;Oberaußem (alt);Urne;11;493
01.01.2011;31.12.2011;Oberaußem (neu);Erwachsener Sarg;6;493
01.01.2011;31.12.2011;Oberaußem (neu);Urne;26;493
01.01.2011;31.12.2011;Paffendorf;Erwachsener Sarg;6;493
01.01.2011;31.12.2011;Paffendorf;Erwachsener Sarg (Tiefenbettung);2;493
01.01.2011;31.12.2011;Paffendorf;Urne;12;493
01.01.2011;31.12.2011;Quadrath;Erwachsener Sarg;30;493
01.01.2011;31.12.2011;Quadrath;Erwachsener Sarg (Tiefenbettung);5;493
01.01.2011;31.12.2011;Quadrath;Urne;70;493
01.01.2011;31.12.2011;Thorr;Erwachsener Sarg;9;493
01.01.2011;31.12.2011;Thorr;Kindersarg;1;493
01.01.2011;31.12.2011;Thorr;Urne;8;493
01.01.2012;31.12.2012;Ahe;Erwachsener Sarg;3;494
01.01.2012;31.12.2012;Ahe;Erwachsener Sarg (Tiefenbettung);1;494
01.01.2012;31.12.2012;Ahe;Urne;2;494
01.01.2012;31.12.2012;Auenheim;Erwachsener Sarg;2;494
01.01.2012;31.12.2012;Bergheim;Erwachsener Sarg;40;494
01.01.2012;31.12.2012;Bergheim;Erwachsener Sarg (Tiefenbettung);6;494
01.01.2012;31.12.2012;Bergheim;Kindersarg;3;494
01.01.2012;31.12.2012;Bergheim;Urne;103;494
01.01.2012;31.12.2012;Büsdorf;Erwachsener Sarg;1;494
01.01.2012;31.12.2012;Büsdorf;Urne;4;494
01.01.2012;31.12.2012;Fliesteden;Erwachsener Sarg;5;494
01.01.2012;31.12.2012;Fliesteden;Erwachsener Sarg (Tiefenbettung);1;494
01.01.2012;31.12.2012;Fliesteden;Urne;2;494
01.01.2012;31.12.2012;Glesch;Erwachsener Sarg;5;494
01.01.2012;31.12.2012;Glesch;Erwachsener Sarg (Tiefenbettung);3;494
01.01.2012;31.12.2012;Glesch;Urne;7;494
01.01.2012;31.12.2012;Glessen;Erwachsener Sarg;14;494
01.01.2012;31.12.2012;Glessen;Urne;24;494
01.01.2012;31.12.2012;Hüchelhoven;Erwachsener Sarg;7;494
01.01.2012;31.12.2012;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);3;494
01.01.2012;31.12.2012;Hüchelhoven;Urne;1;494
01.01.2012;31.12.2012;Niederaußem;Erwachsener Sarg;15;494
01.01.2012;31.12.2012;Niederaußem;Erwachsener Sarg (Tiefenbettung);2;494
01.01.2012;31.12.2012;Niederaußem;Urne;19;494
01.01.2012;31.12.2012;Oberaußem (alt);Erwachsener Sarg;11;494
01.01.2012;31.12.2012;Oberaußem (alt);Urne;14;494
01.01.2012;31.12.2012;Oberaußem (neu);Erwachsener Sarg;7;494
01.01.2012;31.12.2012;Oberaußem (neu);Urne;47;494
01.01.2012;31.12.2012;Paffendorf;Erwachsener Sarg;5;494
01.01.2012;31.12.2012;Paffendorf;Urne;8;494
01.01.2012;31.12.2012;Quadrath;Erwachsener Sarg;26;494
01.01.2012;31.12.2012;Quadrath;Erwachsener Sarg (Tiefenbettung);7;494
01.01.2012;31.12.2012;Quadrath;Kindersarg;1;494
01.01.2012;31.12.2012;Quadrath;Urne;77;494
01.01.2012;31.12.2012;Thorr;Erwachsener Sarg;5;494
01.01.2012;31.12.2012;Thorr;Erwachsener Sarg (Tiefenbettung);3;494
01.01.2012;31.12.2012;Thorr;Urne;10;494
01.01.2013;31.12.2013;Ahe;Erwachsener Sarg;3;499
01.01.2013;31.12.2013;Ahe;Urne;10;499
01.01.2013;31.12.2013;Auenheim;Erwachsener Sarg;2;499
01.01.2013;31.12.2013;Auenheim;Urne;3;499
01.01.2013;31.12.2013;Bergheim;Erwachsener Sarg;38;499
01.01.2013;31.12.2013;Bergheim;Erwachsener Sarg (Tiefenbettung);1;499
01.01.2013;31.12.2013;Bergheim;Kindersarg;1;499
01.01.2013;31.12.2013;Bergheim;Urne;95;499
01.01.2013;31.12.2013;Büsdorf;Erwachsener Sarg;2;499
01.01.2013;31.12.2013;Büsdorf;Urne;3;499
01.01.2013;31.12.2013;Fliesteden;Erwachsener Sarg;1;499
01.01.2013;31.12.2013;Fliesteden;Urne;7;499
01.01.2013;31.12.2013;Glesch;Erwachsener Sarg;3;499
01.01.2013;31.12.2013;Glesch;Erwachsener Sarg (Tiefenbettung);1;499
01.01.2013;31.12.2013;Glesch;Urne;9;499
01.01.2013;31.12.2013;Glessen;Erwachsener Sarg;12;499
01.01.2013;31.12.2013;Glessen;Urne;26;499
01.01.2013;31.12.2013;Hüchelhoven;Erwachsener Sarg;5;499
01.01.2013;31.12.2013;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);2;499
01.01.2013;31.12.2013;Hüchelhoven;Urne;16;499
01.01.2013;31.12.2013;Niederaußem;Erwachsener Sarg;10;499
01.01.2013;31.12.2013;Niederaußem;Erwachsener Sarg (Tiefenbettung);5;499
01.01.2013;31.12.2013;Niederaußem;Urne;26;499
01.01.2013;31.12.2013;Oberaußem (alt);Erwachsener Sarg;7;499
01.01.2013;31.12.2013;Oberaußem (alt);Urne;16;499
01.01.2013;31.12.2013;Oberaußem (neu);Erwachsener Sarg;4;499
01.01.2013;31.12.2013;Oberaußem (neu);Erwachsener Sarg (Tiefenbettung);1;499
01.01.2013;31.12.2013;Oberaußem (neu);Kindersarg;1;499
01.01.2013;31.12.2013;Oberaußem (neu);Urne;37;499
01.01.2013;31.12.2013;Paffendorf;Erwachsener Sarg;3;499
01.01.2013;31.12.2013;Paffendorf;Urne;11;499
01.01.2013;31.12.2013;Quadrath;Erwachsener Sarg;27;499
01.01.2013;31.12.2013;Quadrath;Erwachsener Sarg (Tiefenbettung);5;499
01.01.2013;31.12.2013;Quadrath;Urne;86;499
01.01.2013;31.12.2013;Thorr;Erwachsener Sarg;5;499
01.01.2013;31.12.2013;Thorr;Erwachsener Sarg (Tiefenbettung);1;499
01.01.2013;31.12.2013;Thorr;Kindersarg;1;499
01.01.2013;31.12.2013;Thorr;Urne;13;499
01.01.2014;31.12.2014;Ahe;Erwachsener Sarg;2;488
01.01.2014;31.12.2014;Ahe;Urne;4;488
01.01.2014;31.12.2014;Auenheim;Erwachsener Sarg;1;488
01.01.2014;31.12.2014;Auenheim;Urne;3;488
01.01.2014;31.12.2014;Bergheim;Erwachsener Sarg;32;488
01.01.2014;31.12.2014;Bergheim;Erwachsener Sarg (Tiefenbettung);5;488
01.01.2014;31.12.2014;Bergheim;Urne;108;488
01.01.2014;31.12.2014;Büsdorf;Erwachsener Sarg;2;488
01.01.2014;31.12.2014;Büsdorf;Urne;6;488
01.01.2014;31.12.2014;Fliesteden;Erwachsener Sarg;2;488
01.01.2014;31.12.2014;Fliesteden;Urne;13;488
01.01.2014;31.12.2014;Glesch;Erwachsener Sarg;8;488
01.01.2014;31.12.2014;Glesch;Urne;15;488
01.01.2014;31.12.2014;Glessen;Erwachsener Sarg;11;488
01.01.2014;31.12.2014;Glessen;Urne;23;488
01.01.2014;31.12.2014;Hüchelhoven;Erwachsener Sarg;3;488
01.01.2014;31.12.2014;Hüchelhoven;Urne;9;488
01.01.2014;31.12.2014;Niederaußem;Erwachsener Sarg;8;488
01.01.2014;31.12.2014;Niederaußem;Erwachsener Sarg (Tiefenbettung);3;488
01.01.2014;31.12.2014;Niederaußem;Urne;18;488
01.01.2014;31.12.2014;Oberaußem (alt);Erwachsener Sarg;8;488
01.01.2014;31.12.2014;Oberaußem (alt);Urne;9;488
01.01.2014;31.12.2014;Oberaußem (neu);Erwachsener Sarg;8;488
01.01.2014;31.12.2014;Oberaußem (neu);Urne;38;488
01.01.2014;31.12.2014;Paffendorf;Erwachsener Sarg;6;488
01.01.2014;31.12.2014;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;488
01.01.2014;31.12.2014;Paffendorf;Urne;13;488
01.01.2014;31.12.2014;Quadrath;Erwachsener Sarg;22;488
01.01.2014;31.12.2014;Quadrath;Erwachsener Sarg (Tiefenbettung);4;488
01.01.2014;31.12.2014;Quadrath;Urne;89;488
01.01.2014;31.12.2014;Thorr;Erwachsener Sarg;4;488
01.01.2014;31.12.2014;Thorr;Urne;10;488
01.01.2015;31.12.2015;Ahe;Erwachsener Sarg;3;463
01.01.2015;31.12.2015;Ahe;Erwachsener Sarg (Tiefenbettung);1;463
01.01.2015;31.12.2015;Ahe;Urne;2;463
01.01.2015;31.12.2015;Auenheim;Erwachsener Sarg;2;463
01.01.2015;31.12.2015;Bergheim;Erwachsener Sarg;35;463
01.01.2015;31.12.2015;Bergheim;Erwachsener Sarg (Tiefenbettung);8;463
01.01.2015;31.12.2015;Bergheim;Urne;100;463
01.01.2015;31.12.2015;Büsdorf;Erwachsener Sarg;1;463
01.01.2015;31.12.2015;Büsdorf;Urne;3;463
01.01.2015;31.12.2015;Fliesteden;Erwachsener Sarg;3;463
01.01.2015;31.12.2015;Fliesteden;Urne;8;463
01.01.2015;31.12.2015;Glesch;Erwachsener Sarg;8;463
01.01.2015;31.12.2015;Glesch;Erwachsener Sarg (Tiefenbettung);1;463
01.01.2015;31.12.2015;Glesch;Urne;15;463
01.01.2015;31.12.2015;Glessen;Erwachsener Sarg;10;463
01.01.2015;31.12.2015;Glessen;Urne;20;463
01.01.2015;31.12.2015;Hüchelhoven;Erwachsener Sarg;7;463
01.01.2015;31.12.2015;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);1;463
01.01.2015;31.12.2015;Hüchelhoven;Urne;9;463
01.01.2015;31.12.2015;Niederaußem;Erwachsener Sarg;8;463
01.01.2015;31.12.2015;Niederaußem;Erwachsener Sarg (Tiefenbettung);3;463
01.01.2015;31.12.2015;Niederaußem;Urne;27;463
01.01.2015;31.12.2015;Oberaußem (alt);Erwachsener Sarg;5;463
01.01.2015;31.12.2015;Oberaußem (alt);Urne;10;463
01.01.2015;31.12.2015;Oberaußem (neu);Erwachsener Sarg;4;463
01.01.2015;31.12.2015;Oberaußem (neu);Urne;42;463
01.01.2015;31.12.2015;Paffendorf;Erwachsener Sarg;3;463
01.01.2015;31.12.2015;Paffendorf;Urne;7;463
01.01.2015;31.12.2015;Quadrath;Erwachsener Sarg;25;463
01.01.2015;31.12.2015;Quadrath;Erwachsener Sarg (Tiefenbettung);5;463
01.01.2015;31.12.2015;Quadrath;Urne;75;463
01.01.2015;31.12.2015;Thorr;Erwachsener Sarg;4;463
01.01.2015;31.12.2015;Thorr;Urne;8;463
01.01.2016;31.12.2016;Ahe;Erwachsener Sarg;3;452
01.01.2016;31.12.2016;Ahe;Erwachsener Sarg (Tiefenbettung);1;452
01.01.2016;31.12.2016;Ahe;Urne;8;452
01.01.2016;31.12.2016;Auenheim;Erwachsener Sarg;1;452
01.01.2016;31.12.2016;Bergheim;Erwachsener Sarg;38;452
01.01.2016;31.12.2016;Bergheim;Erwachsener Sarg (Tiefenbettung);3;452
01.01.2016;31.12.2016;Bergheim;Urne;105;452
01.01.2016;31.12.2016;Büsdorf;Erwachsener Sarg;2;452
01.01.2016;31.12.2016;Büsdorf;Erwachsener Sarg (Tiefenbettung);1;452
01.01.2016;31.12.2016;Fliesteden;Erwachsener Sarg;2;452
01.01.2016;31.12.2016;Fliesteden;Erwachsener Sarg (Tiefenbettung);1;452
01.01.2016;31.12.2016;Fliesteden;Urne;12;452
01.01.2016;31.12.2016;Glesch;Erwachsener Sarg;1;452
01.01.2016;31.12.2016;Glesch;Urne;16;452
01.01.2016;31.12.2016;Glessen;Erwachsener Sarg;6;452
01.01.2016;31.12.2016;Glessen;Urne;20;452
01.01.2016;31.12.2016;Hüchelhoven;Erwachsener Sarg;3;452
01.01.2016;31.12.2016;Hüchelhoven;Urne;7;452
01.01.2016;31.12.2016;Niederaußem;Erwachsener Sarg;11;452
01.01.2016;31.12.2016;Niederaußem;Erwachsener Sarg (Tiefenbettung);6;452
01.01.2016;31.12.2016;Niederaußem;Urne;29;452
01.01.2016;31.12.2016;Oberaußem (alt);Erwachsener Sarg;8;452
01.01.2016;31.12.2016;Oberaußem (alt);Urne;7;452
01.01.2016;31.12.2016;Oberaußem (neu);Erwachsener Sarg;3;452
01.01.2016;31.12.2016;Oberaußem (neu);Kindersarg;1;452
01.01.2016;31.12.2016;Oberaußem (neu);Urne;30;452
01.01.2016;31.12.2016;Paffendorf;Erwachsener Sarg;2;452
01.01.2016;31.12.2016;Paffendorf;Urne;5;452
01.01.2016;31.12.2016;Quadrath;Erwachsener Sarg;18;452
01.01.2016;31.12.2016;Quadrath;Erwachsener Sarg (Tiefenbettung);5;452
01.01.2016;31.12.2016;Quadrath;Urne;83;452
01.01.2016;31.12.2016;Thorr;Erwachsener Sarg;2;452
01.01.2016;31.12.2016;Thorr;Erwachsener Sarg (Tiefenbettung);3;452
01.01.2016;31.12.2016;Thorr;Urne;9;452
01.01.2017;31.12.2017;Ahe;Erwachsener Sarg;3;470
01.01.2017;31.12.2017;Ahe;Erwachsener Sarg (Tiefenbettung);1;470
01.01.2017;31.12.2017;Ahe;Urne;2;470
01.01.2017;31.12.2017;Auenheim;Urne;3;470
01.01.2017;31.12.2017;Bergheim;Erwachsener Sarg;35;470
01.01.2017;31.12.2017;Bergheim;Erwachsener Sarg (Tiefenbettung);5;470
01.01.2017;31.12.2017;Bergheim;Kindersarg;4;470
01.01.2017;31.12.2017;Bergheim;Urne;107;470
01.01.2017;31.12.2017;Büsdorf;Erwachsener Sarg;1;470
01.01.2017;31.12.2017;Büsdorf;Urne;4;470
01.01.2017;31.12.2017;Fliesteden;Erwachsener Sarg;6;470
01.01.2017;31.12.2017;Fliesteden;Urne;3;470
01.01.2017;31.12.2017;Glesch;Erwachsener Sarg;7;470
01.01.2017;31.12.2017;Glesch;Urne;18;470
01.01.2017;31.12.2017;Glessen;Erwachsener Sarg;9;470
01.01.2017;31.12.2017;Glessen;Urne;26;470
01.01.2017;31.12.2017;Hüchelhoven;Erwachsener Sarg;3;470
01.01.2017;31.12.2017;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);1;470
01.01.2017;31.12.2017;Hüchelhoven;Kindersarg;1;470
01.01.2017;31.12.2017;Hüchelhoven;Urne;8;470
01.01.2017;31.12.2017;Niederaußem;Erwachsener Sarg;14;470
01.01.2017;31.12.2017;Niederaußem;Erwachsener Sarg (Tiefenbettung);1;470
01.01.2017;31.12.2017;Niederaußem;Urne;23;470
01.01.2017;31.12.2017;Oberaußem (alt);Erwachsener Sarg;2;470
01.01.2017;31.12.2017;Oberaußem (alt);Urne;8;470
01.01.2017;31.12.2017;Oberaußem (neu);Erwachsener Sarg;6;470
01.01.2017;31.12.2017;Oberaußem (neu);Urne;38;470
01.01.2017;31.12.2017;Paffendorf;Erwachsener Sarg;1;470
01.01.2017;31.12.2017;Paffendorf;Urne;10;470
01.01.2017;31.12.2017;Quadrath;Erwachsener Sarg;23;470
01.01.2017;31.12.2017;Quadrath;Erwachsener Sarg (Tiefenbettung);1;470
01.01.2017;31.12.2017;Quadrath;Urne;77;470
01.01.2017;31.12.2017;Thorr;Erwachsener Sarg;5;470
01.01.2017;31.12.2017;Thorr;Urne;14;470
01.01.2018;31.12.2018;Ahe;Erwachsener Sarg;7;489
01.01.2018;31.12.2018;Ahe;Urne;9;489
01.01.2018;31.12.2018;Auenheim;Erwachsener Sarg;1;489
01.01.2018;31.12.2018;Auenheim;Urne;3;489
01.01.2018;31.12.2018;Bergheim;Erwachsener Sarg;27;489
01.01.2018;31.12.2018;Bergheim;Erwachsener Sarg (Tiefenbettung);5;489
01.01.2018;31.12.2018;Bergheim;Urne;109;489
01.01.2018;31.12.2018;Büsdorf;Erwachsener Sarg;1;489
01.01.2018;31.12.2018;Büsdorf;Urne;4;489
01.01.2018;31.12.2018;Fliesteden;Erwachsener Sarg;7;489
01.01.2018;31.12.2018;Fliesteden;Erwachsener Sarg (Tiefenbettung);2;489
01.01.2018;31.12.2018;Fliesteden;Urne;9;489
01.01.2018;31.12.2018;Glesch;Erwachsener Sarg;4;489
01.01.2018;31.12.2018;Glesch;Urne;18;489
01.01.2018;31.12.2018;Glessen;Erwachsener Sarg;13;489
01.01.2018;31.12.2018;Glessen;Urne;23;489
01.01.2018;31.12.2018;Hüchelhoven;Erwachsener Sarg;7;489
01.01.2018;31.12.2018;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);2;489
01.01.2018;31.12.2018;Hüchelhoven;Urne;11;489
01.01.2018;31.12.2018;Niederaußem;Erwachsener Sarg;16;489
