Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
SIG Combibloc Verwaltungs GmbH;Rurstraße;58;52441;Linnich;Erbringung von Dienstleistungen gegenüber Unternehmen, die unter der Marke Combibloc tätig sind sowie Beteiligung an Unternehmen aller Art.
Weinstock, Heinrich Peter;Kreuzstraße;13;52441;Linnich;Einzelhandel mit Installationsbedarf Installation v. Heizungsanlagen, San.-Anlagen, Solaranlagen, Wärmepumpen Etc., Eh.M.Install.Bedarf F, Weitere Branchenschlüssel: 433804
Reitinger, Norbert;Kapellenstraße;17;52441;Linnich;Garten- und Landschaftsbau, Tiefbau
Theisen, Wilfried Hubert;Alte Kirchstraße;4;52441;Linnich;Handel mit Computern und Ersatzteilen/ Zubehör
Dinctürk, Ali;Wiesenstraße;14;52441;Linnich;Vermittlung von Personen zur Freizeitgestaltung, Sonst.Persönl.Dienstl
Bardy, Alfred Matthias;Am Damm;6;52441;Linnich;Buchführungshelfer, Abdichtung Gegen Wass
Laskowski, Herbert;Zur Frack;1;52441;Linnich;Groß- und Einzelhandel mit Verpackten LebensMittel, Kosmetik-U.Toilettenartikel Telekommunikation, Sonst.Grundstückswese
Dulfer, Bernd Georg;Kapellenstraße;1;52441;Linnich;Erstellung von Software und Vertrieb Versand von Drucksachen
Jansen, Dirk;Brunnenstraße;12;52441;Linnich;Herstellung und Verkauf von Paletten
Erren, Frank;Prämienstraße;45;52441;Linnich;Schankwirtschaft
Gavrilovic, Petar;Breitenbender Weg;13;52441;Linnich;Transportunternehmen Groß- und Einzelhandel mit Waren aller Art Sowie Ex-Und Import
Kohlen, Detlef;Neußer Straße;15;52441;Linnich;Handel mit PKW,s
Ropohl, Peter;Steinberg;14;52441;Linnich;An- und Verkauf von Gebrauchtwaffen sowie Nachlässe und Zubehör.
Drewing, Jutta Annette;Leinenpfad;11;52441;Linnich;Schaumstoffverkauf mit Eigener Näherei
Jansen, Karl Udo;Brunnenstraße;14;52441;Linnich;Fleischerei/Metzgerei, Verkauf, Fleischveredelung
SIG Combibloc Systems GmbH;Rurstraße;58;52441;Linnich;Entwicklung neuer Produkte, Geräte und Verfahren und Systeme auf dem Gebiet von Gefäßen aus Papier, Karton, Kunststoff und von beschichteten Papieren und Geräten sowie Maschinenbau.
Schmitz, Ulrike Elisabeth;Glimbacher Straße;22;52441;Linnich;Groß- und Einzelhandelmit Wild und Geflügel Und Eier.
Seehaus, Jürgen Otto;Neußer Straße;15;52441;Linnich;Internetdienste
Aelmanns, Arnd;Lange Straße;59;52441;Linnich;Handelsagentur, Haarkosmetik
Küppers, Friedelm;Hauptstraße;139;52441;Linnich;Sachverständigenbüro Bau- und Bodensachverständiger
Wildemann, Hans Joachim;Lambertusstraße;3;52441;Linnich;Existenzgründungs-,Personal- u. Unternehmungsberat Ung, Erstellen v. Konzepten u. Marketingberatung, Vermittlung v. Unternehmensbeteiligungen u. Büro Dienstleistungen Ausser Tätigkeiten Gem. §34 C
Achternbosch Stahl- und Maschinenbau GmbH;Kofferener Straße;3;52441;Linnich;Metallbau, Stahlbau und Maschinenbau, sowie Alle Artverwandten Geschäfte, die dem GesellschaftsZweck Dienlich Sind.
Comans, Ellen Elisabeth;Töpferstraße;41;52441;Linnich;Haushaltsberaterin auf Abruf, Geschenkartikel, Eh.M. Nahrungs- und G
Limpens, Wilhelm Josef Erich;Fuchsgracht;2A;52441;Linnich;§ 34c Gewerbeo-, Immobilienverw., Hausmeisterdiens Te, Facility-Management, Unternehmensberatung
Selders, Thomas;Hauptstraße;105;52441;Linnich;Groß- und Einzelhandel mit verkaufsfreien Waren aller Art, An- Verkauf -und Vermietung
Peters, Silvia Klara;Brunnenstraße;63;52441;Linnich;Promotion
Anstalt Des Öffentlichen Rechts (Sparkasse);Landstraße;38;52441;Linnich;Vermittlung von Kreditgeschäften Sparkasse Düren(Sparkassenbetrieb/Selbstbedienungs Center)., Dienstleistungen
Gbr mit Kniepen, Helge;Lövenicher Straße;31;52441;Linnich;Handel M. Spielwaren und Deko-Materialien
Gbr mit Rupp, Stefan;Lövenicher Straße;31;52441;Linnich;Handel M. Spielwaren und Deko-Materialien
Maier, Sylvia;Im Gansbruch;1;52441;Linnich;Vertrieb von Umweltfreundlichen Produkten und Lebe Nsmitteln
Gaßmann, Julian Ernst Wilhelm;Steinberg;9;52441;Linnich;Internet- und Layoutdienste, Sonst.Dienstleistunge
Von Wirth, Heinrich Bernhard;Dorfstraße;9;52441;Linnich;Vermittlung D. Abschlusses Oder Nachweis D. GeLegenheit zum Abschluß von Verträgen Über WohnRäume (§ 34 C Gewo)u.Von Verträgen Über Grundstück E u. Grundstücksgleiche Rechte (§ 34 C Gewo)
Schneider, Angelika;Rurstraße;47A;52441;Linnich;Waren und Dienstleistungen
Ernst & Hintzen GmbH;Lövenicher Straße;18;52441;Linnich;Heizungs- Sanitär, Versorgungstechnik, Sonst.Werbegestaltung
Muckel, Anton;Im Gansbruch;22;52441;Linnich;Trocken- und Systemwandbau
Prill, Marcus;Kölnstraße;3;52441;Linnich;Kunsthändler für klassische Antike
Dr. Piticari, Viotrica;Welzer Straße;28;52441;Linnich;Öko- Consulting, Beratung
Anton Muckel Gerüstbau GmbH;Im Gansbruch;22;52441;Linnich;Gerüstbauer-Handwerk
Breuer, Franz-Peter;Schillerstraße;11;52441;Linnich;Erlaubnis nach § 34 C Gewo, V.V.Bausparverträgen, Weitere Branchenschlüssel: 655554
Akkaya, Heike Dorothea;Kampstraße;25A;52441;Linnich;Handelvertreter
Lenzen, Gertrud;Kutschstraße;38;52441;Linnich;Nagelstudio
Mb-Metallverarbeitung GmbH;Lange Straße;28;52441;Linnich;Hertsellung u. Vertrieb v. Produkten F.D.Maschinen Bau, D. Anlagetechnik U.D. Verkehrtech.,Dienstleis Tungen F.D. Metallverarbeitende Industrie
Schumacher, Thomas;Kreisstraße;38;52441;Linnich;Durchführung von Disco-Veranstaltungen, Eh.M.Brot,Konditorwaren
Schönauen, Guido;Linderner Straße;10;52441;Linnich;Gartengestaltung und Landschaftsbau
Evans, Michael;Sackgasse;;52441;Linnich;Schlosserei
Kremers, Christine Jacqueline;Prämienstraße;60;52441;Linnich;Verleih von Medizinischen Gerätschaften, Hoch-U.Tiefbau,Oas
Ratanski, Ralf Ingo;Kampstraße;12;52441;Linnich;Bauleitung im Hochbau (Büro)
Neukirchen, Alfred;Herrenstraße;31;52441;Linnich;Bauunternehmung, Wäscherei
Mueller, Walter Carl;Neußer Straße;54;52441;Linnich;Schankwirtschaft, Reitstall, Handel mit Reitzubehör  und Futtermitteln, Handel mit Amwa-Produkten
Dobchev, Georgi Dechkov;Waldstraße;22;52441;Linnich;Fassadenbau (Montage von Genormten Baufertigteilen )
AWVG-Wohnungsverwaltungs mbH;Dorfstraße;9;52441;Linnich;Erwerb von Immobilien und die Verwaltung und Betreuung des eigenen Wohngebäude und Gewerbeimmobilienbestandes.
Schroeders, Frank Hermann;Lange Straße;60;52441;Linnich;Export u. Import für Waren aller Art
Kremer, Holger Maria;Mahrstraße;57;52441;Linnich;Handel und Service für Computersysteme Und Telefonanlagen. Handel mit Dekorationsmaterial
Simons, Rolf Christian;Mahrstraße;57;52441;Linnich;Handel und Service für Computersysteme und Telefon Anlagen. Handel mit Dekorationsmaterial
Frauenhofer;Rurstraße;31;52441;Linnich;Groß- u.Einzelhandel m. Getränken
Ackermann, Karl Peter;Neußer Straße;63;52441;Linnich;Freier Handelsvertreter -Verkauf v. Edelstahl u. Servicesysteme auf Bestellung.
Pickartz, Heinz-Wilhelm;Fahlenberg;54;52441;Linnich;, Fußboden-, Fliesen- U, Weitere Branchenschlüssel: 003165
Klein & Gross Verpackungshandels GmbH (in Gründung);Wenauer Straße;6;52441;Linnich;Handel mit Verpackungsmitteln
S & T Verpackung und Kunststoff GmbH (In Gründung);Jülicher Straße;15;52441;Linnich;Herstellung und Verkauf von Verpackungsmitteln Und Kunststoff
Fliesen Pickartz GmbH & co. KG;Pfarrer-Reiff-Straße;19;52441;Linnich;Fliesen-Platten und Mosaikleger
Fliesen Pickartz Verwaltungs GmbH (in Gründung);Pfarrer-Reiff-Straße;19;52441;Linnich;Fliesen-Platten-Mosaikleger
Depecker, Daniel;Rurdorfer Straße;8;52441;Linnich;Vertrieb von Lüftungstechnik, Steckerfertige Kälte - Klimatechnik, Kühlmöbel, Gastronomietechnik Und Gastronomieausrüstung
Przybylski, Margit;Römerring;16;52441;Linnich;Aerobic-Trainerin
Jansweid, Karl;Am Merzbach;4;52441;Linnich;Reparaturarbeiten im Tischlerhandwerk
Faßbender-Lange;Rurstraße;12;52441;Linnich;Einzelhandel mit Waren aller Art (außer Arzneimittel)
Dos Santos Francisco, Carlos;Im Gansbruch;4;52441;Linnich;Steinmetzhandwerk
Buchmann, Norbert Bernhard;Leinenpfad;18;52441;Linnich;Groß- und Einzelhandel m. Zubehör für Heizungsanlagen
Toussaint, Dorothee Elisabeth;Töllersgasse;7;52441;Linnich;Agentur für Preisvermittlung/Vergleich
SFW Organiusations- und Unternehmensberatungs GmbH;Kirschstraße;5;52441;Linnich;Automatenaufstellung in 2 Spielhallen
Mueller, Walter Carl;Neußer Straße;54;52441;Linnich;Vermittlung v. Versicherungen u. Bausparverträgen
Gomes de Sousa, Fernando;Löffelstraße;2-4;52441;Linnich;Betrieb einer Schank- und Speisewirtschaft
Wendel-Kaiser, Carmen Diana;Buschweg;0;52441;Linnich;Erteilung von Reitstunden, Beritt von Pferden (Ausbildung)
GbR W. Kerres & M. Kerres;Erzelbach;3;52441;Linnich;Agrarhandel, Landwirtschaftliches Lohnunternehmen
Hintzen, Dominik;Auf der Lache;21;52441;Linnich;Verteilung von kostenlosen verpackten Musterkäsescheiben
Mennen, Heinrich Lambert;Löffelstraße;1;52441;Linnich;Augenoptikerhandwerksbetrieb und Einzelhandel aller damit zusammenhängender Artikel
Trostorf, Markus;Dorfstraße;21;52441;Linnich;Landwirtschaftliche Beratung und Flächenaquise zur Sekundärrohstoffverwertung
Wischtukat, Harald Heinrich;Ostpromenade;7-9;52441;Linnich;Beratung im Gefahrgut- und Abfallrecht sowie Fahrertätigkeit
Otremba, Tobias Oliver Peter;Gereonstraße;68;52441;Linnich;Reitsport- und Fahrsportzubehör sowie Handel mit Waren aller Art im Einzelhandel, Reitsport- und Fahrsportartikel sowie Handel mit Waren aller Art im Reisegewerbe
Koenen, Johannes Peter Michael;Von-Leersstraße;5;52441;Linnich;Computerservice
Büning und Steffens GbR;Lange Straße;15a;52441;Linnich;Friseurhandwek, mobil auf Bestellung
Noack, Dieter;Kirchweg;1;52441;Linnich;Feilbieten/Anbieten von Elektro-Artikeln der Fa. Vorwerk Deutschland Stiftung u. Co. KG zuwie deren Zubehör
Kremer, Anna Maria;Neue Straße;28;52441;Linnich;Verkauf von Geschenkartikeln und Bekleidung aller Art, Parfume, Duftöle und Blumen,, Zubereitung und Verkauf von Imbißwaren im Reisegewerbe
Ferrum Metallwerkstätten e.K.;Willibrordusstraße;1;52441;Linnich;Metallbaubetrieb
Büchel, Dirk;Rurstraße;33b;52441;Linnich;Freier Versicherungsvertreter
Hensen, Norbert Heribert;Degerstraße;19;52441;Linnich;Garten- und Landschaftsbau, Eh.M.Kraftwagen
Jörg Steffens GmbH;Erkelenzer Straße;9;52441;Linnich;Shell-Tankstelle, Kfz-Service, Mini-Markt, SB-Waschanlage
Sauer, jörg;Mühlenfalder;16;52441;Linnich;Vermittlung von Dienstleistungen, Vorbereitung und Organisation von Veranstaltungen
SIG Combibloc Vermögensverwaltungs-GmbH & Co.KG;Rurstraße;58;52441;Linnich;Herstellung und Verarbeitung von Gefäßen aus Papier und Karton und Vertrieb mit Füllmaschinen und Verschließeinrichtungen sowie Verpachtung des Geschäftsbetriebes.
Roland, Bernhard Peter;Hochstraße;29;52441;Linnich;Forst- und Landschaftspflege
Meurer;Burgbergstraße;17;52441;Linnich;Promotion -Verkaufsförderung auf Messen-
Federico, Giuseppe;Rurstraße;31;52441;Linnich;Betrieb einer Schank- und Speisewirtschaft (Pizzeria)
GbR  U. Osterland & T. Wicke;Rurstraße;27;52441;Linnich;Beratung und Schulung
Ewert;Weststraße;35;52441;Linnich;Maler- und Lackiererbetrieb  - keine Lagerung von Material -
SIG Combibloc Beteiligungs-GmbH;Rurstraße;58;52441;Linnich;Erbringung von Dienstleistungen gegenüber Unternehmen, die unter der Marke Combibloc tätig sind sowie Beteiligung an Unternehmen aller Art.
Müller;Neußer Straße;54;52441;Linnich;Imbißwagen - Verkauf von Imbißwaren -
Ouwinga, Maria Grietje;Pallandstraße;30;52441;Linnich;Werbefachberaterin
Havertz, Reiner;Brachelener Straße;1;52441;Linnich;Einzelhandel mit alkoholischen und alkoholfreien Getränken, Partyservice
Frechen, Christiane;Lambertusstraße;3;52441;Linnich;Solar- und Haustechnik
Gbr (BGB) Gesellschaft mit Mathilde Wild;Rurstraße;22;52441;Linnich;Buchhandel und Bürobedarf
Fabek, Andreas;Maarende;2;52441;Linnich;"Verleih und Verkauf von Licht- und Tontechnik, Veranstaltungsservice, Digitale Audiobearbeitung. Vermittlung von Künstlern; Sofwareinstallation von PC,s, Softwareentwicklung, Verkauf von PC,s,Telekommunikation, Elektroikzubehör, Consumer-Elektronic Großh"
Lübbers, Franz Bernhard;Dorfstraße;3;52441;Linnich;Handel mit Landesprodukten
SIG Information Technilogy GmbH;Rurstraße;58;52441;Linnich;Erbringung von EDV-Dienst- und Serviceleistungen sowie die Aufbereitung und Verarbeitung von Daten und Informationen aller Art.
SIGCombibloc GmbH;Rurstraße;58;52441;Linnich;Herstellung und Verarbeitung von Gefäßen aus Papier und Karton sowie Handel mit Füllmaschinen und Verschließeinrichtungen
Dindas;Franzosenberg;7;52441;Linnich;Verkauf von Bildern (Herstellung, Gestaltung...)
Erkes, Bernd;Im Vogelsang;28;52441;Linnich;Montage von Fertigbauelementen, Reparaturservice ohne handwerkliche Tätigkeiten
Saretz, Ulrike;Am Urnenfeld;19;52441;Linnich;Unternehmensberatung für Qualitätsmanagement
Baumhöfner, Georg;Fahlenberg;1a;52441;Linnich;EDV Einzelhandel und Design
Düren;Töpferstraße;37;52441;Linnich;Versand von Kommunikations-, Unterhaltungs-, Elektronik und EDV-Artikeln
Krichel, Liliane;Neußer Straße;59;52441;Linnich;amblulante Kranken- und Seniorenpflege wird nicht ausgeübt!, Alten- und Pflegeheim
Krichel, Peter;Neußer Straße;59;52441;Linnich;Betrieb eines Alten- und Pflegeheimes
Molder, Sven;Kirchstraße;8;52441;Linnich;Groß- und Einzelhandel mit Didgeridos, Begleitprodukten sowie Kunstgegenständen
Offermanns, Christian Nikolaus;Kirchgasse;8;52441;Linnich;Büro für kaufmännische und betriebswirtschaftliche Dienstleistungen
Muckel, Regina;Neue Kirchstraße;4;52441;Linnich;Vermietung von Bauhilfsmaterialien
Kerres, Karl Gerhard;Töpferstraße;55;52441;Linnich;Baukranvertrieb- und Service
Peters, Franz-Josef;Prämienstraße;59;52441;Linnich;Landschaftspflege, Gartenbau, Einzelh mit Holz U. Gartenmöbel, Eh.M.Holzw.,Ang,Korb-, Abbruchverwertung
Peters, Johann Hubert;Ederener Straße;29;52441;Linnich;Bauberater, Aushilfsfahrer, Immobilienberater, Aushilfstätigkeiten (ohne handwerkliche Tätigkeiten), Im- und Export, im Rahmen einer Ich-AG
Wöhrle, Wolfgang Gerhard;Hauptstraße;114;52441;Linnich;Friseurhandwerk
Hausmann;Kampstraße;20;52441;Linnich;Groß- und Einzelhandel von Bastel- und Dekoartikel
Jussen, Angela;Dingbuchstraße;15;52441;Linnich;Durchführung von Bauzeichnungen und Bauabrechnungen.
Esser, Bertram Robert;Herrenstraße;52;52441;Linnich;
Kirchhoff, Jens;Gottfried-Keller-Straße;2;52441;Linnich;wird nicht mehr ausgeübt, Veranstaltungsservice, priv. Arbeitsvermittlung und dienstl. jeglicher. Art
Roeben Fahrzeugbau e.K.;Mäusgasse;50;52441;Linnich;Karosserie- und Fahrzeugbau sowie Handel mit Gebrauchtfahrzeugen aller Art und mit Fahrzeugersatzteilen
Keutmann, Alois;Kiffelberg;7;52441;Linnich;
Thoms, Janusz;Kirchberg;8;52441;Linnich;An- und Verkauf von gebrauchten Kraftfahrzeugen, Im- und Export (ohne Lagerung)
Werden, Brigitte Maria;Löffelstraße;8;52441;Linnich;Einzelhandel mit Hausrat/ Haushaltwaren,
Göbbels, Heinz Matthias;Patterner Hof;1;52441;Linnich;Photovotaikanlage
Schäfer, Wolfgang;Place De Lesquin;2;52441;Linnich;Handelsvertretung bezügl. Vermittlung von Gütern und Dienstleistungen aller Art.
Meyer, Kristina;Merscher Straße;15;52441;Linnich;Betrieb einer Schank- und Speisewirtschaft mit Beherbergungsbetrieb
Müller, Arne;Dämmchen;2;52441;Linnich;Vermittlung von Versicherungen und Bausparverträgen
Klauke, Giulia;Linderner Straße;3a;52441;Linnich;Mobiler Friseur  -auf Bestellung-
Mühlhausen, Barbara;Dorfplatz;15;52441;Linnich;Elektrotechnik Stromrichter Netzrückwirkungen: Beratung, Präsentation, Dokumentationen, Schulungen. Projektierungen
Römer, Wilfried;Lange Straße;41;52441;Linnich;Bäckerei, sowie Einzelhandel mit Backwaren, Konditorwaren und Lebensmitteln
Schmücker, Heike Christina;Rurdorfer Straße;43;52441;Linnich;Promotion und Modell
Meuser, Ulrich;Mahrstraße;42;52441;Linnich;Versicherung sowie Gewerbe nach § 34 c GewO ( Vermittlung d. Abschlusses oder Nachweis d. gelegenheit zum Abschluß v. Verträgen über Grundstücke, grundstücksgleiche Rechte, Darlehen und Vermittlung d. Abschlusses oder Nachweis d. Gelegenheit zum Abschluß
Koof, Hubert Berthold;Lindenhof;;52441;Linnich;Betrieb einer Photovotaikanlage (Solardach)
Müller, Nikolaus;Am Schroof;14;52441;Linnich;Zentralheizungs- und Lüftungsbauer, Gas- und Wasserinstallateurhandwerk
Grundbau Jansen GmbH;Bahnhofstraße;24;52441;Linnich;Ausführung von Rammverbau, Pfahlgründung und Bodenverdichtung sowie Erdbewegungsarbeiten, Hochbau
Schemmerling, Karl Michael;Pfarrer-Reiff-Straße;23;52441;Linnich;Betrieb einer Aufdach-Photovotaikanlage
Körfer, Achim Herbert;Friedhofstraße;39;52441;Linnich;Dienstleistung und Beratung für EDV/IT (Informationstechnologie)
Spelthann;Büllerweg;35;52441;Linnich;Informationsdienstleister
Müller;Weinbergstraße;2;52441;Linnich;Photovotaikanlage
Schulz-Hensen, Brigitte;Fahlenberg;1a;52441;Linnich;Transporte
Steufmehl, Jürgen;Zum Wehr;3;52441;Linnich;Dienstleistung im Computerbereich und im Metallhandwerk, Handel m. Waren aller Art insbesondere Elektrorodukte
Karduck, Margarethe;Virneburger Straße;2;52441;Linnich;Versicherungsagentur
Lohmann, Bernd;Brachelener Straße;33c;52441;Linnich;Veranstaltungstechnik, und Automatisierung
Schmotz;Prämienstraße;13;52441;Linnich;Verkauf v. Tischwäsche, Ausführung v. Bügelarbeiten mit einer Bügelmaschine
Kisker, Werner Heinrich Hermann;Im Gansbruch;5;52441;Linnich;Auto-Sb-Waschanlage
Bonerath;Rurtalstraße;3;52441;Linnich;Vertrieb von Haushaltswaren ( Tuperware )
Reipert, Thomas Wilhelm;Gracht;2;52441;Linnich;Ausübung des Hufbeschlagschmiedehandwerks
Lidl Vertriebs-GmbH & Co.KG,;Jülicher Straße;17;52441;Linnich;Einzelhandel m. Lebensmitteln u. Waren aller Art, einschl. Milch u. Milcherzeugnissen, Genußmitteln sowie d. Verkauf v. Feuerwerkskörpern d. Kl. 1 .u 2 in der zulässigen Zeit, Handel mit freiverkäuflichen Arzneimitteln im Rahmen des § 50 Arzneimittelgese
Maselter;Prämienstraße;56;52441;Linnich;Handel und Verwertung mit gebrauchten elektronischen Geräten und Bauteilten, Verwertung von Elektronikschrott
Nitschke;Prämienstraße;47;52441;Linnich;Netzwerk- und Systemtechnik
Marx-Otto;Bachstraße;43;52441;Linnich;Tageweise Vermietung  einer Appartement
Loos, Karl;Gereonstraße;54;52441;Linnich;Betrieb einer Photovotaikanlage
Pomplun, Jens;Bahnhofstraße;7;52441;Linnich;Fliesenlegerfachbetrieb
Gbr (BGB)-Gesellschaft Monika Brandt & Karl-M. Brandt;Kirchweg;10;52441;Linnich;Versicherungsgewerbe, Versicherungsvertreter, Vermittlung von Darlehn gem. § 34 c Gewerbeordnung
Gbr (BGB) Gertrud Koelsch und Christoph Koelsch;Neußer Straße;28;52441;Linnich;Seniorentagesstätte
Küppers;Brunnenstraße;68;52441;Linnich;Vermittlung v. Versicherungen, Bausparvertägen sowie Finanzdienstleistungen u. Bankgeschäften  - keine Tätigkeiten nach § 34 C der Gewerbeordnung -
Schäfer, Jochen Wolfgang;Neußer Straße;6;52441;Linnich;Brandschutzschulungen, 1. Hilfe Schulungen. Vorbeugender -und abwehrender Brandschutz, Stellung von Brandsicherheitswachen, rettungsdienstliche Betreung bei Großveranstaltungen.
Peters, Frank;Marienstraße;7;52441;Linnich;Handelsagentur
Bruckschen, Monika;Rurdorfer Straße;73;52441;Linnich;Einzelhandel mit Haushaltswaren und Blumen.
Gurniak, Sebastian;Dingbuchstraße;8;52441;Linnich;Veranstaltungsservice
Jumpertz, Peter;Rurstraße;32a;52441;Linnich;Vertrieb audiovisueller Artikel
Miele, Sven Walter;Hauptstraße;133;52441;Linnich;Handelsvertreter
Rüland, Christoph Erich Leo;Mühlenstraße;15;52441;Linnich;Holz- und Montagearbeiten
Nietz;;52441;;;Bautenreinugung, Fliesenlegerarbeiten und Garten- u. Landschaftsbau
Müschen, Martin Johann;Kappertzgasse;0;52441;Linnich;Betrieb einer Schankwirtschaft
Hoffmann;Waldstraße;18;52441;Linnich;Verkauf von gebrauchten Kraftfahrzeuge ( ohne Ausstellung bzw. Abstellplatz )
Jansen, Karl Udo;Mahrstraße;16;52441;Linnich;Verkauf von Fleisch und Wurstwaren sowie Konserven
Quadtflieg, Sandra Nora;Kaplansbend;1;52441;Linnich;Fußpflege
Schäfer, Sven;Friedensstraße;3;52441;Linnich;Kraftfahrzeugaufbereitung
Esser;Kapellenstraße;5;52441;Linnich;Hausmeisterservice, Glasreinigung und Gartengestaltung   -ohne Abstellung v. Geräten-
Prickartz, Bernd Jakob;Bahnstraße;8;52441;Linnich;Groß- und Einzelhandel, Import/Export von KFZ, NFZ, Ersatzteilen, Tuningteilen, Motorsportteilen und Zubehör sowie Vertrieb von Maschinen und Werkzeugen zur Werkstattausrüstung.
Haag;Am Malefinkbach;5;52441;Linnich;Textbearbeitung und Graphik
Eickmeyer;Hauptstraße;;52441;Linnich;Promotion und Event-Managegement
Syben, Gertrud Maria;Aachener Ende;29;52441;Linnich;Freier Handelsvertreter, Direktvertrieb
Gruszynski;;;;;Bautenschutz und Trockenbau
Laskiewicz;;;;;Bautenschutz und Trockenbau
Reyer;Lambertusstraße;81;52441;Linnich;Verkauf von Floristikartikel über Internet bzw. Telefon
Müschen, Heinz Josef;Ederener Straße;32;52441;Linnich;Handel Obst und Gemüse, Bäckereiverkaufsstelle
Etzel, Willi;Mäusgasse;55;52441;Linnich;Betrieb einer Fotovotaikanlage
Kelch, Astrid Kornelia Margarete;Bergische Straße;1;52441;Linnich;Handelsvertretung mit Kosmetik, Modeschmuck, Accessoires, Nahrungsergänzungsprodukte, Parfume, Haushaltswaren. Handel mit Videos und DVD,s Herstellung und Verkauf von Blumenschmuck und Dekoration.
Franz, Angelika;Erkelenzer Straße;8;52441;Linnich;Groß- u. Einzelhandel M. Waren aller Art, 1. Und 2 Hand sowie Eigenprodukte Verkauf v. Geschenkartikel und Wohnassessoires, Eh.M.Waren Versch.Art, Weitere Branchenschlüssel: 439814, Lebensberatung  und Hilfe aller Art
Gbr   (BGB)- Dorotha Schaaf, Manfred Schaaf;Hilferter Höfe;1;52441;Linnich;Verkauf von Obst und Gemüse auch aus landwirtschaftlicher Urproduktion
Hintzen, Michael;Lambertusstraße;72;52441;Linnich;Lagerung und Lieferung von Hundefutter und Hundezubehör, An- und Verkauf von Hunden, Betreuung von Hunden.
Seerden-Angenendt, Irene-Helena;Am Römerhof;7;52441;Linnich;Import, Export, Handel mit Kosmetika, Schmuck, Nahrungsergänzungsmittel, Accessoires, Textilien, Kleidung, Gartengestaltung, Floristik und Dekoration, Gar-und Küchengeräte, Versicherungen, Finanzierungen, Werbung.
Küpper, Dietmar;Weinbergstraße;53;52441;Linnich;"Ankauf- und Verkauf von Sanitär, Heizungs- und Elektroartikel als Hauptgewerbe; Sanitär- und Heizungsreparaturdienst als unerheblicher Nebenbetrieb. Rohr- und Kanalreiniger, Kabelverleger im Hochbau (ohne Anschlussarbeiten), Bautentrocknungsgewerbe, Einb"
Vogel, Hubert;Zur Frack;7;52441;Linnich;Groß- und Einzelhandel mit Kartolffeln, Obst, Gemüse und Blumen, Sonst. Dienstleistungen
Tielens, Susanne;Brachelener Straße;7;52441;Linnich;Betrieb einer Schank- und Speisewirtschaft mit Kegelbahn
Jansen Dach GmbH (in Gründung);Töpferstraße;13;52441;Linnich;Dachdeckerhandwerk
Blandfort Tief- und Straßenbau GmbH und Co KG;Im Gansbruch;27;52441;Linnich;Tief- und Straßenbau
Blandfort Verwaltungs GmbH, Linnich;Im Gansbruch;27;52441;Linnich;Der Erwerb und die Verwaltung von Beteiligungen an Handelsgesellschaften sowie die Übernahme der persönlichen Haftung und Geschäftsführung bei diesen, insbesodere die Beteiligung als persönlich haftende geschäftsführende Gesellschafterin an der Blandfort
Tschauder, Rainer Dietmar;Im Gansbruch;29;52441;Linnich;Elektronische Optimierung sowie Tuning von Rennsportmotorrädern
Rubin;Alte Burgstraße;1;52441;Linnich;Ausrichten von Kinderveranstaltungen
Steufmehl;Unter Den Weiden;13;52441;Linnich;Betrieb einer Photovotaikanlage
Zech, Thorsten;Im Vogelsang;22a;52441;Linnich;IT-Berater, Informationstechnologie
Willenbacher;Dorfplatz;19;52441;Linnich;Bausanierung
Falte, René;Töpferstraße;36;52441;Linnich;Promotion
Koof, Heinrich Peter;Erkelenzer Straße;21;52441;Linnich;Busunternehmen, Personenbeförderung
Lubberich;Willibrordusstraße;26;52441;Linnich;Nagelstudio
Destille & Design Spirituosen-Vertrieb e.K    Inhaber: Franz Hotz;Erkelenzer Straße;4-6;52441;Linnich;Produktion und Vertrieb v. Spirituosen, Feinkost, Geschenkartikel sowie Grafik auf dem Gebiet der Werbung
Melzer, Alexandra Maria;Landstraße;2;52441;Linnich;Verkauf  von Fliesen und Natursteinen sowie Grabdenkmalen
Reinert, Thorsten;Hauptstraße;102;52441;Linnich;EDV-Dienstleistungen
Dudek, Marco;Georgstraße;22;52441;Linnich;Garten- und Pflasterbau
Gbr- (GBG) Gesellschaft Lesl, Franz und Tschauder, Rainer Dietmar;Im Gansbruch;29;52441;Linnich;Entwicklung und Vertrieb von Rennsportteilen für den Motorradsport
Cetin;Mahrstraße;83;52441;Linnich;Hauswirtschaftlerin
Göbbels;Linnerweg;3;52441;Linnich;Dachdecker-Handwerk
Neuß;Denkmalstraße;7;52441;Linnich;Handelsvertreter gem. § 84
Czerwionka, Krzysztof Gerard;Lambertusstraße;17;52441;Linnich;Internet-Radio
Ganser;Kampstraße;17;52441;Linnich;Einfuger
Kouchen, Heinz-Josef;Zum Wehr;17;52441;Linnich;Gewerbe für Renovierungsarbeiten und Altbausanierungen, Dienstleistungen an Neubauten, Bauhilfsarbeiten, Hausmeistertätigkeiten, Fliesen-Platten-  und Mosaikverlegungen, Estrichverlegung, Klinkerarbeiten werden nicht mehr ausgeführt
Uedelhoven, Gertrud;Freih.Von-Brachel-Straße;18;52441;Linnich;Fensterputzerin, Gebäudereinigung
Backes, Markus Karl;Kofferener Straße;24;52441;Linnich;EDV- Beratung und Verkauf
