bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eadie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Edda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ehitare,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eileen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ela,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eldana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elif,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisa,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ella,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ellie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elvira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilia,9
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Era,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Esther,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Evanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Evgenija,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eyshan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Farhia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fatima,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Finia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Finja,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Firdaus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Frieda,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gemma,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hailey,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hanna,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hatice,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hazal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Helena,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Henriette,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Holliness,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Holly,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ilinca,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Inaaya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Irem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabella,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isalie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Israe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Iva,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ivonne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Janina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jaylin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jola,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Julia,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Juliette,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Karina,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Karla,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Katja,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kiana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Laial,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lara,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Layla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liana,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liara,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lidia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilianna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilou,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilyana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lina,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Livia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liyana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lois,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Louisé,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucija,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lydia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lyvia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Madeline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maissa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maria,8
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mariam,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marie,10
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Martyna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maureen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Medina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Meltem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Merlin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Meryem,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Meva,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mia,9
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Michonne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mihrimah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mila,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Milay,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mirdona,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mona,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Máxima,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,N'nah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nadia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nayaad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nehir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nermin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nikole,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nisreen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Noelle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Noorseen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Oumaima,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Patricia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Paula,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rahel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Risha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Romayssa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ronza,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rosaly,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rubi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ruhama,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rukaya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sabrin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Safia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Safiya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Safiyyah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Saida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Saina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sanije,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sara,10
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sefora,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Selene,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Selma,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sevim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sherin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sidra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sila,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Skye,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofija,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophie,10
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Su,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Surah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sylvia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Süeda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tanem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tasnim,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Teje,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Theresa,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tiya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Toni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Viktoria,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yuna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zeynep,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zoé,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zümra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Élise,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Öznur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,İkra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,İrem,1
