bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dilaya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dorothee,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dua,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ece,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eleonora,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elisa,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eliza,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elizan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ella,6
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elşad,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emilia,8
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emylia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ese,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eslem,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Esmeralda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Estera,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Evelina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Evelyne,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Evie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Fay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Feyza,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Florica,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Frieda,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Gelila,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Genesa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Gertrud,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Gioia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Gülten,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hafizah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hailey,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hannah,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Haomiao,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hasret,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Haylee,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hayra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Himmat,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hêwî,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ilinca,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ilona,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Imke,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Inaya,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Inayat,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Irma,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isalie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Iva,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Janna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jaziba,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Julia,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Julin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kader,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Karla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Katrin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kaur,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kawtar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kiana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kiki,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kiyana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Klara,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ladisha,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lara,7
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lareen,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Larin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Latifa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leni,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilou,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilyana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lina,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liva,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liya,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lone,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lonia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Luana,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Magdalena,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maliya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maram,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maria,14
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marie,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marlena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marlie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Martha,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maryam,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mayla,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Medina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mela,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melike,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Meltem,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Meriam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Meyra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mira,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Moni,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Muhsin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nadieżda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nayla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nazlican,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nilay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nisa,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nissrin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Noemi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Noèmi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Oyinyechukwu,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Paola,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Pearl,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Perihan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Petar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Philia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Prabhleen,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Qismat,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Qizi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rahaf,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rayhana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Raziye,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Roos,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rosalîn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rosanna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rose,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rosi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rosé,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ruhan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Saeed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Safiatou,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Safiya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Saliha,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Samara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sanam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sara,7
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sarish,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sendy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Serina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sevilay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Shamty,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Shan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sofie,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Solea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sonya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Stefania,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sultan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sumayyah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sıla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tasnim,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Thea,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Theresa,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tracy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tuana,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Una,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Valerija,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Victoria,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Yaz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Yağmur,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ylva,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zaya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zelal,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zoya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Şevval,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Şura,1
